#timestamp,LO_Frequency,Hit,StdDev 
1510419615.4,286046998.5,N
1510419635.2,286046997.6,N
1510419655.0,286046998.0,N
1510419655.9,286046998.0,N
1510419675.8,286046995.5,Y
1510419695.6,286046994.4,P
1510419715.4,286046992.5,P
1510419735.2,286046988.5,P
1510419755.1,286046989.7,N
1510419756.0,286046989.7,N
1510419775.8,286046987.5,Y
1510419795.7,286046993.6,P
1510419815.5,286046995.6,P
1510419835.3,286046994.6,P
1510419855.1,286046997.0,N
1510419875.9,286046997.2,N
1510419895.7,286046994.9,N
1510419915.5,286046996.0,N
1510419935.4,286046994.8,Y
1510419955.2,286046997.8,P
1510419975.0,286046999.1,N
1510419975.9,286046999.1,N
1510419995.8,286047001.0,N
1510420015.6,286047000.4,N
1510420035.4,286047001.2,N
1510420055.3,286047001.7,N
1510420075.1,286047003.5,N
1510420076.0,286047003.5,N
1510420095.8,286047005.7,N
1510420115.7,286047005.7,N
1510420135.5,286047004.2,N
1510420155.3,286047006.3,N
1510420175.2,286047006.8,N
1510420195.9,286047010.8,Y
1510420215.7,286047006.0,P
1510420235.6,286047005.0,N
1510420255.4,286047008.8,P
1510420275.2,286047008.8,Y
1510420295.1,286047002.9,P
1510420296.0,286047002.9,N
1510420315.8,286047003.5,N
1510420335.6,286047002.1,N
1510420355.5,286047003.9,Y
1510420375.3,286046999.5,P
1510420395.1,286046998.5,N
1510420415.9,286046997.0,N
1510420435.7,286046998.9,N
1510420455.5,286047000.4,N
1510420475.3,286047002.8,N
1510420495.2,286046999.9,N
1510420515.0,286047003.6,N
1510420515.9,286047003.6,N
1510420535.7,286047005.9,N
1510420555.6,286047006.4,N
1510420575.4,286047005.6,N
1510420595.2,286047004.7,N
1510420615.1,286047004.5,N
1510420616.0,286047004.5,N
1510420635.8,286047004.6,N
1510420655.6,286047008.2,N
1510420675.5,286047010.3,Y
1510420695.3,286047004.6,P
1510420715.1,286047004.8,P
1510420735.9,286047007.0,P
1510420755.7,286047004.7,Y
1510420775.5,286047000.4,P
1510420795.4,286047000.5,N
1510420815.2,286047002.1,N
1510420835.0,286047003.3,N
1510420835.9,286047003.3,N
1510420855.8,286047005.1,Y
1510420875.6,286047004.9,P
1510420895.4,286047007.0,P
1510420915.3,286047009.1,P
1510420935.1,286047006.6,N
1510420955.8,286047010.0,Y
1510420975.7,286047001.3,P
1510420995.5,286047002.4,N
1510421015.3,286047000.9,N
1510421035.2,286047005.7,N
1510421055.9,286047007.0,Y
1510421075.7,286047001.9,P
1510421095.6,286047003.5,P
1510421115.4,286047003.0,P
1510421135.2,286047005.7,Y
1510421155.1,286047002.5,P
1510421156.0,286047002.5,P
1510421175.8,286046999.8,N
1510421195.6,286047000.5,N
1510421215.5,286047003.7,N
1510421235.3,286047003.8,N
1510421255.1,286047006.0,Y
1510421275.9,286047002.2,P
1510421295.7,286047005.5,P
1510421315.5,286047003.8,N
1510421335.4,286047003.3,N
1510421355.2,286047005.2,Y
1510421375.0,286047005.7,P
1510421375.9,286047005.7,P
1510421395.8,286047005.6,P
1510421415.6,286047003.1,Y
1510421435.4,286046995.3,P
1510421455.3,286046993.6,N
1510421475.1,286046997.9,N
1510421476.0,286046997.9,N
1510421495.8,286046998.5,N
1510421515.7,286047002.4,N
1510421535.5,286047001.8,N
1510421555.3,286047002.5,N
1510421575.2,286046999.7,N
1510421595.9,286047004.3,N
1510421615.7,286047006.0,N
1510421635.5,286047004.9,N
1510421655.4,286047008.9,N
1510421675.2,286047006.4,N
1510421695.0,286047003.2,N
1510421695.9,286047003.2,N
1510421715.8,286047007.6,N
1510421735.6,286047007.6,N
1510421755.4,286047007.2,N
1510421775.3,286047005.8,N
1510421795.1,286047003.0,N
1510421796.0,286047003.0,N
1510421815.8,286047003.0,N
1510421835.7,286047003.3,N
1510421855.5,286047001.5,N
1510421875.3,286047002.4,N
1510421895.2,286047002.6,N
1510421915.9,286047000.6,N
1510421935.7,286046996.8,N
1510421955.5,286046995.5,N
1510421975.4,286046995.6,N
1510421995.2,286046991.7,N
1510422015.0,286046992.2,N
1510422015.9,286046992.2,N
1510422035.8,286046988.5,N
1510422055.6,286046988.1,N
1510422075.4,286046987.1,N
1510422095.3,286046986.9,N
1510422115.1,286046993.2,N
1510422135.8,286046990.9,N
1510422155.7,286046987.3,N
1510422175.5,286046989.2,N
1510422195.3,286046987.0,N
1510422215.2,286046992.7,N
1510422235.9,286046992.8,N
1510422255.7,286046990.3,N
1510422275.6,286046991.4,N
1510422295.4,286046994.6,N
1510422315.2,286046996.0,N
1510422335.0,286046994.0,N
1510422335.9,286046994.0,N
1510422355.8,286046994.1,N
1510422375.6,286046996.7,N
1510422395.4,286046999.0,N
1510422415.3,286046999.8,N
1510422435.1,286047003.0,N
1510422455.8,286047007.5,N
1510422475.7,286047007.6,N
1510422495.5,286047004.6,N
1510422515.3,286047007.6,N
1510422535.2,286047006.8,N
1510422555.9,286047007.3,N
1510422575.7,286047010.7,N
1510422595.6,286047010.2,N
1510422615.4,286047009.9,N
1510422635.2,286047007.7,N
1510422655.0,286047008.0,N
1510422656.0,286047008.0,N
1510422675.8,286047007.1,N
1510422695.6,286047006.8,N
1510422715.4,286047009.1,N
1510422735.3,286047008.2,N
1510422755.1,286047010.0,N
1510422775.8,286047012.0,N
1510422795.7,286047010.8,N
1510422815.5,286047008.3,N
1510422835.3,286047007.0,N
1510422855.2,286047008.6,N
1510422875.9,286047006.5,N
1510422895.7,286047007.7,N
1510422915.6,286047008.3,N
1510422935.4,286047008.6,N
1510422955.2,286047006.6,N
1510422975.1,286047007.0,N
1510422976.0,286047007.0,Y
1510422995.8,286047001.0,P
1510423015.6,286047000.2,N
1510423035.5,286047003.7,N
1510423055.3,286047003.2,N
1510423075.1,286047002.9,N
1510423095.9,286047006.3,N
1510423115.7,286047005.8,N
1510423135.5,286047002.9,N
1510423155.3,286047005.9,N
1510423175.2,286047001.4,N
1510423195.0,286047004.9,N
1510423195.9,286047004.9,N
