#timestamp,LO_Frequency,Hit,StdDev 
1529676015.7,286046999.8,N
1529676035.6,286047002.6,Y
1529676055.4,286047001.3,P
1529676075.2,286047005.8,P
1529676095.1,286047004.0,N
1529676096.0,286047004.0,N
1529676115.8,286047003.5,N
1529676135.7,286047005.7,N
1529676155.5,286047004.1,N
1529676175.3,286047001.6,N
1529676195.2,286047003.8,N
1529676215.0,286047004.8,N
1529676215.9,286047004.8,N
1529676235.8,286047003.4,N
1529676255.6,286047005.5,Y
1529676275.4,286047001.9,P
1529676295.3,286046999.7,N
1529676315.1,286047000.2,N
1529676335.8,286047000.4,N
1529676355.7,286046998.2,N
1529676375.5,286047000.8,N
1529676395.4,286047002.4,N
1529676415.2,286046998.6,N
1529676435.0,286046999.7,N
1529676435.9,286046999.7,N
1529676455.8,286046998.2,N
1529676475.6,286046999.8,N
1529676495.4,286047002.7,N
1529676515.3,286047000.4,N
1529676535.1,286046998.2,N
1529676555.8,286046999.3,N
1529676575.7,286046998.6,N
1529676595.5,286046998.4,N
1529676615.4,286046996.5,N
1529676635.2,286047001.0,N
1529676655.0,286047000.8,N
1529676656.0,286047000.8,N
1529676675.8,286047001.1,N
1529676695.6,286046999.9,N
1529676715.5,286046999.7,N
1529676735.3,286047002.6,N
1529676755.1,286046999.9,N
1529676775.9,286047001.0,N
1529676795.7,286047000.9,N
1529676815.6,286046998.2,N
1529676835.4,286046999.0,N
1529676855.2,286047001.2,N
1529676875.1,286047000.6,N
1529676876.0,286047000.6,N
1529676895.8,286047000.6,N
1529676915.6,286047002.4,N
1529676935.5,286047002.5,N
1529676955.3,286047002.8,N
1529676975.1,286047002.6,N
1529676995.9,286047000.2,N
1529677015.7,286046999.8,N
1529677035.6,286047001.1,N
1529677055.4,286047000.0,N
1529677075.2,286047000.8,N
1529677095.1,286047000.0,N
1529677096.0,286047000.0,N
1529677115.8,286047002.3,N
1529677135.6,286047000.0,N
1529677155.5,286046998.3,N
1529677175.3,286046998.4,N
1529677195.2,286046996.9,N
1529677215.9,286046996.7,N
1529677235.7,286046999.4,N
1529677255.6,286046996.7,N
1529677275.4,286046997.7,N
1529677295.2,286046994.9,N
1529677315.1,286046997.5,N
1529677316.0,286046997.5,N
1529677335.8,286046997.4,N
1529677355.7,286046997.6,N
1529677375.5,286046999.2,N
1529677395.3,286046997.2,N
1529677415.2,286046995.4,N
1529677435.0,286046995.4,N
1529677435.9,286046995.4,N
1529677455.8,286046997.6,N
1529677475.6,286046996.6,N
1529677495.4,286046997.6,N
1529677515.3,286046999.2,N
1529677535.1,286046998.9,N
1529677555.8,286046997.7,N
1529677575.7,286046994.9,N
1529677595.5,286046996.0,N
1529677615.4,286046996.4,N
1529677635.2,286046997.5,N
1529677655.0,286046996.0,N
1529677655.9,286046996.0,N
1529677675.8,286046995.2,Y
1529677695.6,286047000.9,P
1529677715.5,286047000.2,N
1529677735.3,286046999.3,N
1529677755.1,286046999.5,N
1529677775.9,286046998.9,N
1529677795.7,286046998.3,N
1529677815.5,286046998.6,N
1529677835.4,286046998.2,N
1529677855.0,286046999.0,N
1529677855.9,286046999.0,N
1529677875.8,286046998.2,N
1529677895.6,286046999.6,N
1529677915.5,286046997.0,Y
1529677935.3,286046998.2,P
1529677955.1,286046996.5,P
1529677975.9,286046997.1,N
1529677995.7,286046999.4,N
1529678015.5,286047002.3,N
1529678035.4,286047001.6,N
1529678055.2,286047001.0,N
1529678075.0,286047000.1,N
1529678076.0,286047000.1,N
1529678095.8,286047000.4,N
1529678115.6,286047000.7,N
1529678135.5,286047000.7,N
1529678155.3,286047001.2,N
1529678175.1,286046998.4,N
1529678195.9,286046999.6,N
1529678215.7,286047001.0,N
1529678235.5,286047000.5,N
1529678255.4,286046998.8,N
1529678275.2,286046996.6,N
1529678295.0,286046998.8,N
1529678295.9,286046998.8,N
1529678315.8,286046999.1,N
1529678335.6,286046997.1,N
1529678355.4,286046996.9,N
1529678375.3,286046999.5,N
1529678395.1,286046997.1,N
1529678415.2,286046998.3,N
1529678435.0,286046999.1,N
1529678436.0,286046999.1,N
1529678455.8,286046999.2,N
1529678475.8,286046997.4,N
1529678495.7,286046997.4,N
1529678515.5,286046998.0,N
1529678535.3,286046997.2,N
1529678555.2,286046997.4,N
1529678575.0,286046996.7,N
1529678575.9,286046996.7,N
1529678595.8,286046997.0,N
1529678615.6,286046997.1,N
1529678635.2,286046995.5,Y
1529678655.9,286046998.6,P
1529678675.7,286047002.5,P
1529678695.6,286046998.1,N
1529678715.4,286047000.6,N
1529678735.2,286047000.0,N
1529678755.1,286046999.8,N
1529678756.0,286046999.8,N
1529678775.8,286047002.2,N
1529678795.7,286047001.6,N
1529678815.5,286046999.9,N
1529678835.3,286046998.9,N
1529678855.2,286046996.5,N
1529678875.0,286046998.8,N
1529678875.9,286046998.8,N
1529678895.7,286046998.4,N
1529678915.6,286046998.9,N
1529678935.4,286047000.5,N
1529678955.3,286047001.0,N
1529678975.1,286046998.3,N
1529678976.0,286046998.3,N
1529678995.8,286046998.7,N
1529679015.7,286046998.8,N
1529679035.5,286046998.5,N
1529679055.3,286046998.6,N
1529679075.2,286047000.6,N
1529679095.0,286047001.0,N
1529679095.9,286047001.0,N
1529679115.8,286047002.6,N
1529679135.6,286047001.7,N
1529679155.4,286047002.1,N
1529679175.3,286047002.7,N
1529679195.1,286046999.8,N
1529679215.8,286047000.2,N
1529679235.7,286047002.2,N
1529679255.5,286047004.0,N
1529679275.4,286047002.6,N
1529679295.2,286047002.2,N
1529679315.0,286047003.0,N
1529679315.9,286047003.0,N
1529679335.8,286047004.4,N
1529679355.6,286047002.0,N
1529679375.4,286047000.8,N
1529679395.3,286047000.0,N
1529679415.1,286046999.8,N
1529679435.9,286047002.1,N
1529679455.7,286047002.1,N
1529679475.5,286047004.3,N
1529679495.4,286047005.5,Y
1529679515.2,286047004.3,P
1529679535.0,286047003.3,N
1529679535.9,286047003.3,N
1529679555.8,286047004.1,Y
1529679575.6,286046999.3,P
1529679595.5,286046999.0,N
