#timestamp,LO_Frequency,Hit,StdDev 
1502096415.7,286046998.9,N,1.7
1502096435.6,286046999.0,N,1.7
1502096455.4,286046999.3,N,1.7
1502096475.3,286046999.6,N,1.6
1502096495.1,286046998.1,N,1.6
1502096496.0,286042108.4,Y,0.0
1502096515.8,286047001.1,P,0.6
1502096535.7,286046998.3,N,1.1
1502096555.5,286046999.1,N,1.0
1502096575.4,286046997.3,N,1.3
1502096595.2,286046996.1,Y,0.0
1502096615.0,286046997.5,P,0.8
1502096615.9,286046997.5,P,0.8
1502096635.8,286046995.3,P,1.4
1502096655.6,286046997.4,N,1.2
1502096675.4,286046997.9,N,1.1
1502096695.3,286046998.0,N,1.1
1502096715.1,286046995.5,Y,0.0
1502096735.9,286046999.3,P,0.9
1502096755.7,286046998.6,N,0.7
1502096775.5,286046998.8,N,0.6
1502096795.4,286046998.2,N,0.6
1502096815.2,286046999.3,N,0.6
1502096835.1,286046999.6,N,0.7
1502096836.0,286046999.6,N,0.7
1502096855.8,286046999.2,N,0.7
1502096875.6,286046999.4,N,0.6
1502096895.5,286046999.3,N,0.6
1502096915.3,286046996.8,Y,0.0
1502096935.2,286046998.9,P,0.0
1502096955.0,286046996.8,P,1.0
1502096955.9,286046996.8,P,1.1
1502096975.8,286046997.8,N,1.0
1502096995.6,286046997.5,N,0.9
1502097015.4,286046997.1,Y,0.0
1502097035.3,286046999.0,P,0.6
1502097055.1,286046998.9,N,0.5
1502097075.9,286046999.6,N,0.7
1502097095.7,286046997.3,Y,0.0
1502097115.5,286046998.8,P,0.0
1502097135.4,286046999.0,P,0.1
1502097155.2,286047000.0,N,0.5
1502097175.1,286047002.5,Y,0.0
1502097176.0,286047002.5,P,1.7
1502097195.8,286047003.9,N,2.0
1502097215.6,286047006.0,N,2.5
1502097235.5,286047002.9,N,2.2
1502097255.3,286047003.7,N,2.1
1502097275.2,286047002.1,N,1.9
1502097295.9,286047001.0,N,1.9
1502097315.7,286047001.2,N,1.9
1502097335.6,286046999.0,N,2.1
1502097355.4,286046998.4,N,2.2
1502097375.3,286046998.2,N,2.4
1502097395.1,286046998.2,N,2.4
1502097396.0,286046998.2,N,2.5
1502097415.8,286046999.5,N,2.4
1502097435.7,286046996.7,N,2.6
1502097455.5,286046996.8,N,2.6
1502097475.3,286046997.1,N,2.7
1502097495.2,286046997.8,N,2.7
1502097515.0,286046995.0,N,2.8
1502097515.9,286046995.0,N,2.9
1502097535.8,286046995.0,N,3.0
1502097555.6,286046995.4,N,3.1
1502097575.4,286046995.4,N,3.1
1502097595.3,286046993.8,N,3.2
1502097615.1,286046996.3,N,3.2
1502097635.9,286046995.3,N,3.2
1502097655.7,286046997.0,N,3.2
1502097675.5,286046999.4,N,3.1
1502097695.4,286046999.2,N,3.1
1502097715.2,286046996.8,N,3.1
1502097735.0,286046999.5,N,3.0
1502097736.0,286046999.5,N,2.8
1502097755.8,286046996.6,N,2.5
1502097775.6,286046998.3,N,2.3
1502097795.5,286046998.7,N,2.0
1502097815.3,286046998.4,N,1.8
1502097835.2,286046998.3,N,1.7
1502097855.9,286046998.4,N,1.6
1502097875.7,286046999.4,N,1.6
1502097895.6,286046998.7,N,1.6
1502097915.4,286046997.3,N,1.6
1502097935.2,286046997.3,N,1.6
1502097955.1,286046997.5,N,1.6
1502097956.0,286046997.5,N,1.6
1502097975.8,286046996.7,N,1.6
1502097995.7,286046996.7,N,1.6
1502098015.5,286046997.8,N,1.6
1502098035.3,286046999.3,N,1.6
1502098055.2,286046998.7,N,1.6
1502098075.0,286046997.1,N,1.5
1502098075.9,286046997.1,N,1.4
1502098095.8,286046996.9,N,1.4
1502098115.6,286046998.8,N,1.3
1502098135.4,286046996.6,N,1.1
1502098155.3,286046998.5,N,1.1
1502098175.1,286047000.3,N,1.1
1502098195.9,286046998.1,N,1.0
1502098215.7,286046998.5,N,1.0
1502098235.5,286046999.1,N,1.0
1502098255.4,286046998.4,N,1.0
1502098275.2,286046998.1,N,1.0
1502098295.0,286047000.6,N,1.0
1502098296.0,286047000.6,N,1.1
1502098315.8,286046999.9,N,1.1
1502098335.6,286046999.7,N,1.1
1502098355.5,286047002.6,N,1.4
1502098375.3,286047001.0,N,1.4
1502098395.1,286047000.8,N,1.5
1502098415.9,286047000.0,N,1.5
1502098435.7,286046999.3,N,1.5
1502098455.6,286046998.8,N,1.5
1502098475.4,286046999.1,N,1.5
1502098495.2,286046998.3,N,1.5
1502098515.1,286046999.0,N,1.4
1502098516.0,286046999.0,N,1.4
1502098535.8,286046996.8,N,1.4
1502098555.7,286046999.3,N,1.4
1502098575.5,286046996.5,N,1.4
1502098595.3,286046998.8,N,1.4
1502098615.2,286046996.5,N,1.5
1502098635.0,286046998.6,N,1.4
1502098635.9,286046998.6,N,1.4
1502098655.8,286047002.2,N,1.5
1502098675.6,286047001.7,N,1.5
1502098695.4,286047000.9,N,1.5
1502098715.3,286047001.1,N,1.5
1502098735.1,286046998.9,N,1.5
1502098755.8,286046996.5,N,1.6
1502098775.7,286046996.5,N,1.7
1502098795.5,286046997.1,N,1.7
1502098815.4,286046996.7,N,1.8
1502098835.2,286046996.7,N,1.8
1502098855.0,286046999.0,N,1.8
1502098855.9,286046999.0,N,1.8
1502098875.8,286046999.7,N,1.8
1502098895.6,286047002.7,N,1.8
1502098915.5,286046999.2,N,1.7
1502098935.3,286046997.5,N,1.7
1502098955.1,286046995.1,N,1.8
1502098975.9,286046995.6,N,1.9
1502098995.7,286046995.9,N,1.9
1502099015.5,286046996.4,N,2.0
1502099035.4,286046993.7,Y,0.0
1502099055.2,286046995.2,P,1.6
1502099075.1,286046995.4,N,1.4
1502099076.0,286046995.4,P,1.3
1502099095.8,286046998.0,N,1.4
1502099115.7,286046997.2,N,1.3
1502099135.5,286046997.9,N,1.3
1502099155.3,286046997.5,N,1.2
1502099175.2,286046998.0,N,1.2
1502099195.0,286046997.9,N,1.2
1502099195.9,286046997.9,N,1.2
1502099215.8,286046998.0,N,1.1
1502099235.6,286046997.6,N,1.1
1502099255.4,286046997.6,N,1.1
1502099275.3,286046994.9,Y,0.0
1502099295.1,286046998.3,P,0.5
1502099315.9,286046998.7,N,0.6
1502099335.7,286046998.5,N,0.5
1502099355.5,286046998.8,N,0.5
1502099375.4,286046998.1,Y,0.0
1502099395.2,286047002.8,P,2.2
1502099415.1,286047002.7,N,2.1
1502099416.0,286047002.7,N,1.9
1502099435.8,286046999.9,N,1.8
1502099455.6,286047000.1,N,1.7
1502099475.5,286047000.3,N,1.6
1502099495.3,286047000.2,N,1.6
1502099515.2,286047000.3,N,1.5
1502099535.0,286046998.1,N,1.6
1502099535.9,286046998.1,N,1.7
1502099555.7,286047000.8,N,1.6
1502099575.6,286046998.4,N,1.6
1502099595.4,286047000.7,N,1.6
1502099615.3,286047001.1,N,1.6
1502099635.1,286047001.1,N,1.5
1502099655.8,286047000.7,N,1.5
1502099675.7,286047001.0,N,1.4
1502099695.5,286047001.2,N,1.4
1502099715.4,286046998.5,N,1.4
1502099735.2,286047001.2,N,1.4
1502099755.0,286047000.3,N,1.4
1502099755.9,286047000.3,N,1.4
1502099775.8,286047000.7,N,1.3
1502099795.6,286047000.5,N,1.3
1502099815.5,286047000.5,N,1.3
1502099835.3,286047000.0,N,1.3
1502099855.1,286047000.2,N,1.2
1502099875.9,286047000.1,N,1.2
1502099895.7,286047002.8,N,1.3
1502099915.5,286046999.7,N,1.2
1502099935.4,286047001.5,N,1.2
1502099955.2,286047002.4,N,1.1
1502099975.1,286047002.4,N,1.1
1502100006.0,286047002.4,E,nan
