#timestamp,LO_Frequency,Hit,StdDev 
1669089615.8,286047001.0,P
1669089635.7,286047001.1,N
1669089655.5,286047000.9,N
1669089675.3,286046998.3,N
1669089695.2,286046998.2,N
1669089715.0,286047001.1,N
1669089715.9,286047001.1,N
1669089735.8,286047000.7,N
1669089755.6,286046999.5,N
1669089775.4,286046996.5,N
1669089795.3,286046999.0,N
1669089815.1,286046998.2,N
1669089835.8,286047000.9,N
1669089855.7,286047000.9,N
1669089875.5,286047000.7,N
1669089895.4,286046998.5,N
1669089915.2,286047000.4,N
1669089935.0,286047000.2,N
1669089935.9,286047000.2,N
1669089955.8,286047000.2,N
1669089975.6,286046998.2,N
1669089995.5,286046999.0,N
1669090015.3,286046997.0,N
1669090035.1,286046997.1,N
1669090055.9,286046998.9,N
1669090075.7,286046998.8,N
1669090095.5,286047000.9,N
1669090115.4,286047000.5,N
1669090135.2,286047000.5,N
1669090155.1,286047000.6,N
1669090156.0,286047000.6,N
1669090175.8,286047000.9,N
1669090195.6,286047001.2,N
1669090215.5,286046999.0,N
1669090235.3,286046996.6,N
1669090255.1,286046998.4,N
1669090275.9,286046999.4,N
1669090295.7,286046998.5,N
1669090315.6,286046998.5,N
1669090335.4,286046998.5,N
1669090355.2,286046998.2,N
1669090375.1,286046998.5,N
1669090376.0,286046998.5,N
1669090395.8,286046999.4,N
1669090415.6,286046998.8,N
1669090435.5,286047001.2,N
1669090455.3,286046998.8,N
1669090475.2,286046999.3,N
1669090495.9,286046999.5,N
1669090515.7,286046999.2,N
1669090535.6,286046999.0,N
1669090555.4,286046998.7,N
1669090575.3,286046998.1,N
1669090595.1,286047000.8,N
1669090596.0,286047000.8,N
1669090615.8,286047001.2,N
1669090635.7,286046998.6,N
1669090655.5,286047000.4,N
1669090675.3,286047000.9,N
1669090695.2,286046998.2,N
1669090715.0,286046998.2,N
1669090715.9,286046998.2,N
1669090735.8,286046999.0,N
1669090755.6,286046998.8,N
1669090775.4,286047001.0,N
1669090795.3,286047002.2,N
1669090815.1,286047001.3,N
1669090835.8,286047001.8,N
1669090855.7,286047001.7,N
1669090875.5,286047002.4,N
1669090895.4,286047000.6,N
1669090915.2,286046997.7,N
1669090935.0,286046999.5,N
1669090935.9,286046999.5,N
1669090955.8,286046999.2,N
1669090975.6,286046997.1,N
1669090995.4,286046997.1,N
1669091015.3,286046996.8,N
1669091035.1,286046995.3,Y
1669091055.9,286046998.8,P
1669091075.7,286046998.9,N
1669091095.5,286046998.2,P
1669091115.4,286047000.8,N
1669091135.2,286046998.6,N
1669091155.0,286046998.6,N
1669091155.9,286046998.6,N
1669091175.8,286046999.0,N
1669091195.6,286046999.4,N
1669091215.5,286046996.5,Y
1669091235.3,286046999.6,P
1669091255.1,286046996.7,P
1669091275.9,286046998.1,N
1669091295.7,286047002.3,N
1669091315.5,286047004.1,N
1669091335.4,286047003.9,N
1669091355.2,286047001.3,N
1669091375.1,286047004.0,N
1669091376.0,286047004.0,N
1669091395.8,286047004.1,N
1669091415.6,286047001.2,N
1669091435.5,286047000.4,N
1669091455.3,286047000.0,N
1669091475.1,286047001.8,N
1669091495.9,286047004.0,N
1669091515.7,286047002.9,N
1669091535.6,286047003.0,N
1669091555.4,286047003.1,N
1669091575.2,286047003.0,N
1669091595.1,286047003.8,N
1669091596.0,286047003.8,N
1669091615.8,286047005.6,N
1669091635.7,286047006.0,N
1669091655.5,286047005.3,N
1669091675.3,286047005.6,N
1669091695.2,286047002.9,N
1669091715.0,286047003.5,N
1669091715.9,286047003.5,N
1669091735.7,286047002.1,N
1669091755.6,286047004.0,N
1669091775.4,286047004.2,N
1669091795.3,286047000.9,N
1669091815.1,286047000.8,N
1669091835.8,286046998.4,N
1669091855.7,286047000.6,N
1669091875.5,286047000.7,N
1669091895.4,286046998.5,N
1669091915.2,286047000.2,N
1669091935.0,286047002.5,N
1669091935.9,286047002.5,N
1669091955.8,286047000.3,N
1669091975.6,286046999.7,N
1669091995.5,286046999.7,N
1669092015.3,286047001.3,N
1669092035.1,286047000.1,N
1669092055.9,286047001.5,N
1669092075.7,286047001.9,N
1669092095.6,286047003.9,N
1669092115.4,286047004.2,N
1669092135.3,286047002.4,N
1669092155.1,286047001.7,N
1669092175.9,286047002.1,N
1669092195.7,286047001.9,N
1669092215.5,286047002.0,N
1669092235.4,286047002.7,N
1669092255.2,286047000.8,N
1669092275.1,286046997.8,N
1669092276.0,286046997.8,N
1669092295.8,286046999.2,N
1669092315.6,286046996.9,N
1669092335.5,286047000.7,N
1669092355.3,286046999.9,N
1669092375.1,286047002.8,N
1669092395.9,286047002.7,N
1669092415.7,286047002.2,N
1669092435.6,286047001.8,N
1669092455.4,286047002.5,N
1669092475.2,286047002.4,N
1669092495.1,286047001.8,N
1669092496.0,286047001.8,N
1669092515.8,286047003.4,N
1669092535.7,286047004.8,N
1669092555.5,286047006.0,Y
1669092575.3,286047001.3,P
1669092595.2,286047004.1,P
1669092615.0,286047003.1,N
1669092615.9,286047003.1,N
1669092635.7,286047003.7,Y
1669092655.6,286047002.0,P
1669092675.4,286047003.1,P
1669092695.3,286047003.5,P
1669092715.1,286047003.9,Y
1669092735.8,286046999.9,P
1669092755.7,286046998.5,N
1669092775.5,286047001.1,N
1669092795.4,286046998.2,N
1669092815.2,286046999.2,N
1669092835.0,286046997.1,N
1669092835.9,286046997.1,N
1669092855.8,286046996.7,N
1669092875.6,286046999.5,N
1669092895.5,286046995.4,N
1669092915.3,286046995.0,N
1669092935.1,286046997.4,N
1669092955.9,286046996.7,N
1669092975.7,286046999.5,N
1669092995.5,286046999.6,N
1669093015.4,286046998.9,N
1669093035.2,286046999.3,N
1669093055.0,286046996.6,N
1669093056.0,286046996.6,N
1669093075.8,286046996.9,N
1669093095.6,286046998.8,N
1669093115.5,286047000.9,N
1669093135.3,286047001.2,N
1669093155.1,286047000.8,N
1669093175.9,286046996.7,N
1669093195.7,286046999.3,N
