#timestamp,LO_Frequency,Hit,StdDev 
1620288015.6,286046998.4,N
1620288035.4,286046999.3,N
1620288055.3,286046997.1,N
1620288075.1,286046993.4,N
1620288095.9,286046997.6,N
1620288115.7,286046995.0,N
1620288135.5,286046996.7,N
1620288155.4,286046997.6,N
1620288175.2,286046996.9,N
1620288195.0,286046995.6,N
1620288195.9,286046995.6,N
1620288215.8,286046993.8,N
1620288235.6,286046994.7,N
1620288255.5,286046994.1,N
1620288275.3,286046995.1,N
1620288295.1,286046997.1,N
1620288315.9,286046998.6,N
1620288335.7,286046999.8,N
1620288355.6,286047000.1,N
1620288375.4,286047000.5,N
1620288395.2,286046999.5,N
1620288415.1,286047000.4,N
1620288416.0,286047000.4,N
1620288435.8,286047004.1,N
1620288455.6,286047004.3,N
1620288475.5,286046999.0,N
1620288495.3,286047000.9,N
1620288515.2,286046998.0,N
1620288535.9,286046997.4,N
1620288555.7,286046996.9,N
1620288575.6,286046997.6,N
1620288595.4,286046997.6,N
1620288615.2,286046999.2,N
1620288635.1,286046996.9,N
1620288636.0,286046996.9,N
1620288655.8,286046996.7,N
1620288675.7,286046996.6,N
1620288695.5,286046998.4,N
1620288715.3,286047000.5,N
1620288735.2,286047002.7,N
1620288755.0,286047000.1,N
1620288755.9,286047000.1,N
1620288775.8,286047000.0,N
1620288795.6,286047000.5,N
1620288815.4,286046999.1,N
1620288865.3,286047002.4,E
1620288875.2,286047002.7,N
1620288895.1,286047000.1,P
1620288896.0,286047000.1,N
1620288915.8,286047001.9,N
1620288935.6,286047001.9,N
1620288955.5,286046998.3,N
1620288975.3,286046996.6,N
1620288995.1,286046997.6,N
1620289015.9,286046997.6,N
1620289035.7,286046997.0,N
1620289055.6,286046998.1,N
1620289075.4,286046998.9,N
1620289095.2,286046998.9,N
1620289115.1,286046999.5,N
1620289116.0,286046999.5,N
1620289135.8,286046997.0,N
1620289155.6,286046997.8,N
1620289175.5,286046995.7,N
1620289195.3,286046995.9,N
1620289215.2,286046998.0,N
1620289235.9,286046995.3,N
1620289255.7,286046996.5,N
1620289275.6,286046996.9,N
1620289295.4,286046997.3,N
1620289315.3,286046995.0,N
1620289335.1,286046996.0,N
1620289336.0,286046996.0,N
1620289355.8,286046997.9,N
1620289375.7,286046995.1,N
1620289395.5,286046997.5,N
1620289415.3,286046999.3,N
1620289435.2,286046998.9,N
1620289455.0,286046996.6,N
1620289455.9,286046996.6,N
1620289475.8,286046997.0,N
1620289495.6,286046997.5,N
1620289515.4,286046997.8,N
1620289535.3,286046995.4,Y
1620289555.1,286046998.1,P
1620289575.8,286047000.7,N
1620289595.7,286047000.6,N
1620289615.5,286046999.2,N
1620289635.4,286046999.3,N
1620289655.2,286047000.7,N
1620289675.0,286047002.8,N
1620289675.9,286047002.8,N
1620289695.8,286047001.2,N
1620289715.6,286046998.7,N
1620289735.4,286046998.3,N
1620289755.3,286046995.5,N
1620289775.1,286046996.5,N
1620289795.9,286046995.0,N
1620289815.7,286046997.5,N
1620289835.5,286046995.6,N
1620289855.4,286046995.4,N
1620289875.2,286046997.3,N
1620289895.0,286046997.2,N
1620289895.9,286046997.2,N
1620289915.8,286046999.3,N
1620289935.6,286046998.5,N
1620289955.5,286046999.3,N
1620289975.3,286047001.1,N
1620289995.1,286047000.6,N
1620290015.9,286046999.2,N
1620290035.7,286046995.0,N
1620290055.5,286046996.9,N
1620290075.4,286046999.0,N
1620290095.2,286046996.5,N
1620290115.1,286046996.5,N
1620290116.0,286046996.5,N
1620290135.8,286046996.9,N
1620290155.6,286046999.1,N
1620290175.5,286046995.2,N
1620290195.3,286046996.6,N
1620290215.2,286046996.6,N
1620290235.9,286046995.5,N
1620290255.7,286046994.9,N
1620290275.6,286046995.4,N
1620290295.4,286046997.5,N
1620290315.2,286046997.2,N
1620290335.1,286046999.6,N
1620290336.0,286046999.6,N
1620290355.8,286046999.1,N
1620290375.7,286047001.2,N
1620290395.5,286047000.8,N
1620290415.3,286047000.1,N
1620290435.2,286046999.0,N
1620290455.0,286046997.7,N
1620290455.9,286046997.7,N
1620290475.8,286046997.2,N
1620290495.6,286047000.9,N
1620290515.4,286047000.1,N
1620290535.3,286047002.3,N
1620290555.1,286047000.0,N
1620290575.9,286047002.2,N
1620290595.7,286047002.1,N
1620290615.5,286047002.6,N
1620290635.4,286047002.3,N
1620290655.2,286047002.3,N
1620290675.1,286046999.7,N
1620290676.0,286046999.7,N
1620290695.8,286047004.0,N
1620290715.6,286047005.5,N
1620290735.5,286047004.0,N
1620290755.3,286047001.9,N
1620290775.2,286047001.5,N
1620290795.9,286047002.2,N
1620290815.7,286047002.1,N
1620290835.6,286047000.2,N
1620290855.4,286047002.7,N
1620290875.3,286047002.5,N
1620290895.1,286047003.3,N
1620290896.0,286047003.3,N
1620290915.8,286047010.7,Y
1620290935.7,286047003.4,P
1620290955.5,286047004.4,P
1620290975.3,286047003.2,N
1620290995.2,286047002.8,N
1620291015.0,286046998.1,N
1620291015.9,286046998.1,N
1620291035.8,286046998.7,N
1620291055.6,286046999.6,N
1620291075.5,286046997.0,N
1620291095.3,286046999.0,N
1620291115.1,286047000.9,N
1620291135.9,286047001.0,N
1620291155.7,286046998.3,N
1620291175.5,286046998.1,N
1620291195.4,286046998.7,N
1620291215.2,286046998.6,N
1620291235.1,286046996.9,N
1620291236.0,286046996.9,N
1620291255.8,286046997.3,N
1620291275.6,286046998.2,N
1620291295.5,286046998.9,N
1620291315.3,286046999.5,N
1620291335.1,286046998.6,N
1620291355.9,286046997.8,N
1620291375.7,286046997.6,N
1620291395.6,286046995.3,N
1620291415.4,286046997.4,N
1620291435.2,286046993.3,Y
1620291455.1,286046994.9,P
1620291456.0,286046994.9,N
1620291475.8,286046999.3,N
1620291495.7,286047000.1,N
1620291515.5,286047002.4,N
1620291535.3,286046999.0,N
1620291555.2,286046999.1,N
1620291575.0,286046997.9,N
1620291575.9,286046997.9,N
1620291595.7,286046997.9,N
