#timestamp,LO_Frequency,Hit,StdDev 
1656835215.3,286046998.2,P
1656835235.2,286047002.7,P
1656835255.9,286047000.2,N
1656835275.7,286047001.0,N
1656835295.6,286046998.9,N
1656835315.4,286046998.2,N
1656835335.2,286046998.3,N
1656835355.1,286046999.1,N
1656835356.0,286046999.1,N
1656835375.8,286046998.8,N
1656835395.7,286046998.5,N
1656835415.5,286046998.7,N
1656835435.3,286046998.1,N
1656835455.2,286047000.0,N
1656835475.0,286047000.3,N
1656835475.9,286047000.3,N
1656835495.7,286047002.0,N
1656835515.6,286047002.2,N
1656835535.4,286047001.7,N
1656835555.3,286047004.0,N
1656835575.1,286047003.2,N
1656835576.0,286047003.2,N
1656835595.8,286047004.0,N
1656835615.7,286047001.4,N
1656835635.5,286047000.2,N
1656835655.3,286047001.2,N
1656835675.2,286046999.6,N
1656835695.0,286046997.4,N
1656835695.9,286046997.4,N
1656835715.8,286046996.8,N
1656835735.6,286046999.4,N
1656835755.4,286046996.9,N
1656835775.3,286046999.6,N
1656835795.1,286046998.5,N
1656835796.0,286046998.5,N
1656835815.8,286046998.4,N
1656835835.7,286046998.6,N
1656835855.5,286047001.2,N
1656835875.3,286047000.1,N
1656835895.2,286046999.7,N
1656835915.0,286047001.6,N
1656835915.9,286047001.6,N
1656835935.8,286047002.8,N
1656835955.6,286047002.1,N
1656835975.4,286047002.0,N
1656835995.3,286047001.3,N
1656836015.1,286047001.4,N
1656836035.8,286047001.8,N
1656836055.7,286047002.4,N
1656836075.5,286047001.6,N
1656836095.4,286047004.0,N
1656836115.2,286047001.4,N
1656836135.0,286047002.5,N
1656836135.9,286047002.5,N
1656836155.8,286047001.8,N
1656836175.6,286047004.3,N
1656836195.4,286047001.8,N
1656836215.3,286047002.6,N
1656836235.1,286046998.5,N
1656836255.9,286046998.7,N
1656836275.7,286046998.6,N
1656836295.5,286046999.3,N
1656836315.4,286046998.4,N
1656836335.2,286047002.5,N
1656836355.0,286047004.4,N
1656836355.9,286047004.4,N
1656836375.8,286047004.4,N
1656836395.6,286047000.1,N
1656836415.5,286047002.8,N
1656836435.3,286047001.1,N
1656836455.1,286046999.9,N
1656836475.9,286047000.4,N
1656836495.7,286047000.3,N
1656836515.5,286046998.9,N
1656836535.4,286046999.4,N
1656836555.2,286046999.2,N
1656836575.1,286046997.1,N
1656836576.0,286046997.1,N
1656836595.8,286046997.8,N
1656836615.6,286046998.0,N
1656836635.5,286046997.9,N
1656836655.3,286046996.5,N
1656836675.1,286046997.0,N
1656836695.9,286046999.4,N
1656836715.7,286046996.6,N
1656836735.6,286046999.5,N
1656836755.4,286047000.7,N
1656836775.2,286046998.2,N
1656836795.1,286047000.4,N
1656836796.0,286047000.4,N
1656836815.8,286047000.4,N
1656836835.6,286047002.2,N
1656836855.5,286047000.9,N
1656836875.3,286046999.6,N
1656836895.2,286046996.7,N
1656836915.9,286046997.1,N
1656836935.7,286046995.5,N
1656836955.6,286046995.2,N
1656836975.4,286046996.1,N
1656836995.2,286046995.1,N
1656837015.1,286046995.2,N
1656837016.0,286046995.2,N
1656837035.8,286046995.4,N
1656837055.7,286046995.3,N
1656837075.5,286046997.8,N
1656837095.3,286046999.2,N
1656837115.2,286046998.8,N
1656837135.0,286047001.0,N
1656837135.9,286047001.0,N
1656837155.7,286047000.4,N
1656837175.6,286047000.4,N
1656837195.4,286046999.0,N
1656837215.3,286046996.9,N
1656837235.1,286046996.9,N
1656837236.0,286046996.9,N
1656837255.8,286046999.5,N
1656837275.7,286046999.2,N
1656837295.5,286046998.9,N
1656837315.3,286046998.7,N
1656837335.2,286047000.8,N
1656837355.0,286047001.1,N
1656837355.9,286047001.1,N
1656837375.8,286046998.1,N
1656837395.6,286046999.9,N
1656837415.4,286047002.2,N
1656837435.3,286047002.7,N
1656837455.1,286047000.4,N
1656837475.8,286046998.6,N
1656837495.7,286046999.6,N
1656837515.5,286046999.4,N
1656837535.4,286046998.3,N
1656837555.2,286046998.4,N
1656837575.0,286046998.6,N
1656837575.9,286046998.6,N
1656837595.8,286046998.8,N
1656837615.6,286046998.9,N
1656837635.4,286046996.9,N
1656837655.3,286046995.0,Y
1656837675.1,286046995.1,P
1656837695.9,286046996.6,N
1656837715.7,286046998.6,N
1656837735.5,286046998.8,N
1656837755.4,286046998.2,N
1656837775.2,286046998.1,N
1656837795.0,286047000.3,N
1656837795.9,286047000.3,N
1656837815.8,286047000.2,N
1656837835.6,286047002.2,N
1656837855.5,286047002.5,N
1656837875.3,286047001.7,N
1656837895.1,286047001.8,N
1656837915.9,286047001.6,N
1656837935.7,286047002.6,N
1656837955.6,286047002.1,N
1656837975.4,286047002.1,N
1656837995.2,286047002.2,N
1656838015.1,286047002.3,N
1656838016.0,286047002.3,N
1656838035.8,286047003.9,N
1656838055.6,286047003.3,N
1656838075.5,286047001.4,N
1656838095.3,286047003.8,N
1656838115.2,286047001.7,N
1656838135.9,286047002.6,N
1656838155.7,286047001.0,N
1656838175.6,286047001.0,N
1656838195.4,286047000.8,N
1656838215.2,286046998.1,N
1656838235.1,286046998.4,N
1656838236.0,286046998.4,N
1656838255.8,286046996.5,N
1656838275.7,286046997.3,N
1656838295.5,286046996.7,N
1656838315.3,286046997.6,N
1656838335.2,286046999.1,N
1656838355.0,286047001.2,N
1656838355.9,286047001.2,N
1656838375.7,286046997.7,N
1656838395.6,286046994.9,N
1656838415.4,286046995.5,N
1656838435.3,286046995.8,N
1656838455.1,286046997.2,N
1656838456.0,286046997.2,N
1656838475.8,286046997.4,N
1656838495.7,286046997.9,N
1656838515.5,286046995.0,N
1656838535.3,286046995.8,N
1656838555.2,286046995.5,N
1656838575.0,286046997.8,N
1656838575.9,286046997.8,N
1656838595.8,286046997.5,N
1656838615.6,286046997.5,N
1656838635.4,286046997.1,N
1656838655.3,286046996.8,N
1656838675.1,286046995.3,N
1656838695.8,286046996.2,N
1656838715.7,286046995.7,N
1656838735.5,286046995.5,N
1656838755.4,286046995.0,Y
1656838775.2,286047001.2,P
1656838795.0,286047000.4,N
1656838795.9,286047000.4,N
