#timestamp,LO_Frequency,Hit,StdDev 
1620756015.0,286046998.5,N
1620756015.9,286046998.5,N
1620756035.8,286046999.0,N
1620756055.6,286046999.2,N
1620756075.4,286046998.1,N
1620756095.3,286046998.3,N
1620756115.1,286046998.8,N
1620756135.8,286047000.7,N
1620756155.7,286047000.8,N
1620756175.5,286047001.1,N
1620756195.4,286046998.3,N
1620756215.2,286046999.1,N
1620756235.0,286046999.2,N
1620756235.9,286046999.2,N
1620756255.8,286046998.8,N
1620756275.6,286046998.9,N
1620756295.4,286046996.9,N
1620756315.3,286046997.2,N
1620756335.1,286046997.7,N
1620756355.9,286046997.8,N
1620756375.7,286046995.3,Y
1620756395.5,286046997.3,P
1620756415.4,286046996.8,P
1620756435.2,286046997.2,N
1620756455.0,286046997.4,Y
1620756456.0,286046997.4,P
1620756475.8,286047001.2,P
1620756495.6,286047000.9,N
1620756515.5,286046998.5,N
1620756535.3,286046998.7,N
1620756555.1,286046998.8,N
1620756575.9,286046996.9,N
1620756595.7,286046999.2,N
1620756615.6,286046996.6,N
1620756635.4,286046996.7,N
1620756655.2,286046997.1,N
1620756675.1,286046997.4,N
1620756676.0,286046997.4,N
1620756695.8,286046995.3,Y
1620756715.6,286046997.0,P
1620756735.5,286046997.3,P
1620756755.3,286046996.5,P
1620756775.2,286046997.4,Y
1620756795.9,286047000.9,P
1620756815.7,286046998.7,N
1620756835.6,286046998.2,N
1620756855.4,286047000.8,N
1620756875.2,286046998.4,N
1620756895.1,286047000.8,N
1620756896.0,286047000.8,N
1620756915.8,286047002.8,N
1620756935.7,286046999.8,N
1620756955.5,286047002.5,N
1620756975.3,286047000.1,N
1620756995.2,286046999.9,N
1620757015.0,286047000.6,N
1620757015.9,286047000.6,N
1620757035.8,286046998.1,N
1620757055.6,286046999.8,N
1620757075.4,286047002.4,N
1620757095.3,286047002.3,N
1620757115.1,286047002.0,N
1620757135.9,286047002.5,N
1620757155.7,286047001.7,N
1620757175.5,286047002.0,N
1620757195.4,286047003.7,N
1620757215.2,286047004.1,N
1620757235.0,286047003.4,N
1620757236.0,286047003.4,N
1620757255.8,286047003.5,N
1620757275.6,286047004.1,N
1620757295.5,286047004.0,N
1620757315.3,286047003.9,N
1620757335.1,286047004.0,N
1620757355.9,286047004.2,N
1620757375.7,286047004.2,N
1620757395.6,286047003.6,N
1620757415.4,286047005.5,Y
1620757435.2,286047001.6,P
1620757455.1,286047002.1,P
1620757456.0,286047002.1,P
1620757475.8,286047002.5,Y
1620757495.6,286047000.3,P
1620757515.5,286046998.2,N
1620757565.4,286047000.3,E
1620757575.3,286047000.1,N
1620757595.1,286046999.7,P
1620757615.9,286046999.7,N
1620757635.7,286047002.7,Y
1620757655.5,286047000.9,P
1620757675.4,286046999.8,N
1620757695.2,286047002.5,P
1620757715.0,286046999.7,N
1620757715.9,286046999.7,N
1620757735.8,286047001.6,N
1620757755.6,286047002.8,N
1620757775.5,286047000.2,N
1620757795.3,286047002.5,N
1620757815.1,286047011.9,Y
1620757835.9,286046999.7,P
1620757855.7,286047000.9,N
1620757875.5,286047000.3,N
1620757895.4,286047000.0,N
1620757915.2,286047001.2,N
1620757935.1,286046998.2,Y
1620757936.0,286046998.2,P
1620757955.8,286046998.9,N
1620757975.6,286046998.1,N
1620757995.5,286047000.8,N
1620758015.3,286047000.0,N
1620758035.2,286047000.2,N
1620758055.9,286047001.0,N
1620758075.7,286047000.0,N
1620758095.6,286047002.7,N
1620758115.4,286047000.7,N
1620758135.3,286047000.4,N
1620758155.1,286046999.8,N
1620758156.0,286046999.8,N
1620758175.8,286047002.8,N
1620758195.7,286047002.7,N
1620758215.5,286047002.3,N
1620758235.3,286047001.4,N
1620758255.2,286047002.7,N
1620758275.0,286047002.4,N
1620758275.9,286047002.4,N
1620758295.8,286047001.6,N
1620758315.6,286047004.3,N
1620758335.4,286047001.5,N
1620758355.3,286047002.5,N
1620758375.1,286047002.2,N
1620758395.9,286047002.5,N
1620758415.7,286047000.1,N
1620758435.5,286046999.7,N
1620758455.4,286047002.3,N
1620758475.2,286047002.3,N
1620758495.0,286046999.8,N
1620758495.9,286046999.8,N
1620758515.8,286047002.2,N
1620758535.6,286047002.5,N
1620758555.5,286047000.1,N
1620758575.3,286047001.9,N
1620758595.1,286047001.4,N
1620758615.9,286047000.2,N
1620758635.7,286047001.4,N
1620758655.5,286047004.4,Y
1620758675.4,286047000.8,P
1620758695.2,286047001.0,N
1620758715.1,286047000.6,N
1620758716.0,286047000.6,N
1620758735.8,286047000.8,N
1620758755.6,286047000.3,N
1620758775.5,286046999.7,N
1620758795.3,286047001.1,N
1620758815.2,286046998.8,N
1620758835.9,286047001.2,N
1620758855.7,286047000.0,N
1620758875.6,286047002.7,Y
1620758895.4,286047000.2,P
1620758915.2,286046999.7,N
1620758935.1,286047000.5,N
1620758936.0,286047000.5,N
1620758955.8,286047000.8,N
1620758975.7,286047000.2,N
1620758995.5,286047002.8,Y
1620759015.3,286046999.8,P
1620759035.2,286047002.8,P
1620759055.0,286047002.7,N
1620759055.9,286047002.7,N
1620759075.7,286047002.3,N
1620759095.6,286047002.3,N
1620759115.4,286047002.8,N
1620759135.3,286047001.9,N
1620759155.1,286047004.2,Y
1620759175.8,286047000.7,P
1620759195.7,286047001.0,N
1620759215.5,286047000.3,N
1620759235.4,286046998.1,Y
1620759255.2,286046999.0,P
1620759275.0,286046996.6,P
1620759275.9,286046996.6,N
1620759295.8,286046998.1,N
1620759315.6,286046998.5,N
1620759335.5,286046998.8,N
1620759355.3,286046998.6,N
1620759375.1,286046998.3,N
1620759395.9,286046998.3,N
1620759415.7,286046998.3,N
1620759435.6,286046999.2,N
1620759455.4,286046998.7,N
1620759475.2,286046998.7,N
1620759495.1,286046998.2,N
1620759496.0,286046998.2,N
1620759515.8,286046998.3,N
1620759535.6,286046999.9,N
1620759555.5,286047000.1,N
1620759575.3,286046999.7,N
1620759595.2,286047000.3,N
