#timestamp,LO_Frequency,Hit,StdDev 
1605502815.2,286047004.8,N
1605502835.0,286047005.4,N
1605502835.9,286047005.4,N
1605502855.8,286047006.0,N
1605502875.6,286047004.6,N
1605502895.5,286047005.5,N
1605502915.3,286047005.8,N
1605502935.1,286047002.6,N
1605502955.9,286047004.2,N
1605502975.7,286047006.0,N
1605502995.5,286047005.9,N
1605503015.4,286047005.2,N
1605503035.2,286047004.6,N
1605503055.1,286047005.7,Y
1605503056.0,286047005.7,P
1605503075.8,286047001.2,N
1605503095.6,286046998.5,N
1605503115.5,286047001.2,N
1605503135.3,286047001.1,N
1605503155.1,286046998.5,N
1605503175.9,286046998.7,N
1605503195.7,286046996.5,N
1605503215.6,286046997.3,N
1605503235.4,286046999.2,N
1605503255.2,286046997.4,N
1605503275.1,286046999.6,N
1605503276.0,286046999.6,N
1605503295.8,286046998.0,N
1605503315.6,286046994.9,N
1605503335.5,286046995.8,N
1605503355.3,286046995.8,N
1605503375.2,286046997.2,N
1605503395.9,286046994.9,N
1605503415.7,286046998.4,N
1605503435.6,286047000.0,N
1605503455.4,286047002.4,N
1605503475.2,286047001.5,N
1605503495.1,286047001.4,N
1605503496.0,286047001.4,N
1605503515.8,286047001.4,N
1605503535.7,286047000.5,N
1605503555.5,286046999.8,N
1605503575.3,286047000.1,N
1605503595.2,286047000.7,N
1605503615.0,286047001.7,N
1605503615.9,286047001.7,N
1605503635.7,286046999.9,N
1605503655.6,286047004.2,N
1605503675.4,286047001.9,N
1605503695.3,286047002.2,N
1605503715.1,286047000.3,N
1605503716.0,286047000.3,N
1605503735.8,286047000.5,N
1605503755.7,286046999.8,N
1605503775.5,286047002.5,N
1605503795.3,286047002.2,N
1605503815.2,286047004.0,N
1605503835.0,286047003.5,N
1605503835.9,286047003.5,N
1605503855.8,286047003.8,N
1605503875.6,286047004.3,N
1605503895.4,286047002.4,N
1605503915.3,286047002.5,N
1605503935.1,286047002.2,N
1605503955.8,286047004.0,N
1605503975.7,286047004.3,Y
1605503995.5,286047001.6,P
1605504015.4,286047002.4,P
1605504035.2,286047002.5,P
1605504055.0,286047000.4,N
1605504055.9,286047000.4,N
1605504075.8,286047000.3,N
1605504095.6,286046999.8,N
1605504115.5,286047000.5,N
1605504135.3,286046998.6,N
1605504155.1,286046999.2,N
1605504175.9,286046996.9,N
1605504195.7,286046999.4,N
1605504215.5,286046997.2,N
1605504235.4,286046997.9,N
1605504255.2,286046996.1,N
1605504275.0,286046997.8,N
1605504276.0,286046997.8,N
1605504295.8,286046995.0,N
1605504315.6,286046996.8,N
1605504335.5,286046997.1,N
1605504355.3,286046997.4,N
1605504375.1,286046998.7,N
1605504395.9,286046997.0,N
1605504415.7,286046999.5,N
1605504435.5,286046996.8,N
1605504455.4,286046999.2,N
1605504475.2,286046999.3,N
1605504495.1,286046995.1,N
1605504496.0,286046995.1,N
1605504515.8,286046999.3,N
1605504535.6,286046996.8,N
1605504555.5,286046997.5,N
1605504575.3,286046997.8,N
1605504595.2,286046993.4,Y
1605504615.9,286046996.7,P
1605504635.7,286046999.1,N
1605504655.6,286047000.6,N
1605504675.4,286046998.8,N
1605504695.2,286046997.4,N
1605504715.1,286046997.1,N
1605504716.0,286046997.1,N
1605504735.8,286046997.7,N
1605504755.7,286046997.7,N
1605504775.5,286046994.9,Y
1605504795.3,286046996.9,P
1605504815.2,286046999.1,N
1605504835.0,286046999.4,N
1605504835.9,286046999.4,N
1605504855.7,286046998.4,N
1605504875.6,286046999.2,N
1605504895.4,286047001.1,N
1605504915.3,286047000.1,N
1605504935.1,286046999.8,N
1605504936.0,286046999.8,N
1605504955.8,286047000.0,N
1605504975.7,286046998.9,N
1605504995.5,286047001.2,N
1605505015.3,286046998.3,N
1605505035.2,286046998.5,N
1605505055.0,286046999.9,N
1605505055.9,286046999.9,N
1605505075.8,286047000.9,N
1605505095.6,286046998.3,N
1605505115.4,286046996.8,Y
1605505135.3,286046998.2,P
1605505155.1,286046999.3,N
1605505175.8,286046998.6,N
1605505195.7,286046998.2,Y
1605505215.5,286047000.7,P
1605505235.4,286046998.5,N
1605505255.2,286046999.3,N
1605505275.0,286046999.9,N
1605505275.9,286046999.9,N
1605505295.8,286047000.7,N
1605505315.6,286047000.4,N
1605505335.5,286046999.9,N
1605505355.3,286047002.0,N
1605505375.1,286047000.2,N
1605505395.9,286047001.2,N
1605505415.7,286047000.0,N
1605505435.5,286047002.4,N
1605505455.4,286047000.0,N
1605505475.2,286046999.8,N
1605505495.0,286047002.0,N
1605505495.9,286047002.0,N
1605505515.8,286047000.3,N
1605505535.6,286047002.8,N
1605505555.5,286047000.0,N
1605505575.3,286047001.7,N
1605505595.1,286047004.3,Y
1605505615.9,286047002.6,P
1605505635.7,286046999.9,N
1605505655.6,286047002.7,N
1605505675.4,286047000.4,N
1605505695.2,286046999.7,N
1605505715.1,286046999.8,N
1605505716.0,286046999.8,N
1605505735.8,286047000.0,N
1605505755.6,286047002.2,N
1605505775.5,286047003.7,Y
1605505795.3,286047003.8,P
1605505815.2,286047004.1,N
1605505835.9,286047001.7,N
1605505855.7,286047000.7,N
1605505875.6,286046999.0,N
1605505895.4,286046997.1,N
1605505915.2,286046995.7,N
1605505935.1,286046994.0,N
1605505936.0,286046994.0,N
1605505955.8,286046990.2,N
1605505975.7,286046991.2,N
1605505995.5,286046991.2,N
1605506015.3,286046991.6,N
1605506035.2,286046989.2,N
1605506055.9,286046987.0,N
1605506075.7,286046988.2,N
1605506095.6,286046988.0,N
1605506115.4,286046985.3,N
1605506135.3,286046985.8,N
1605506155.1,286046987.8,N
1605506156.0,286046987.8,N
1605506175.8,286046985.5,N
1605506195.7,286046986.1,N
1605506215.5,286046986.6,N
1605506235.3,286046986.8,N
1605506255.2,286046984.4,N
1605506275.0,286046982.5,N
1605506275.9,286046982.5,N
1605506295.7,286046984.3,N
1605506315.6,286046982.5,N
1605506335.4,286046984.5,N
1605506355.3,286046982.6,N
1605506375.1,286046984.9,N
1605506376.0,286046984.9,Y
1605506395.8,286046995.6,P
