#timestamp,LO_Frequency,Hit,StdDev 
1594242015.3,286047001.8,N
1594242035.2,286047002.2,N
1594242055.0,286047002.2,N
1594242055.9,286047002.2,N
1594242075.8,286047003.9,N
1594242095.6,286047003.7,N
1594242115.4,286047004.4,N
1594242135.3,286047001.8,N
1594242155.1,286047003.4,N
1594242175.8,286047003.6,N
1594242195.7,286047003.3,N
1594242215.5,286047004.0,N
1594242235.4,286047000.4,N
1594242255.2,286047001.5,N
1594242275.0,286047003.9,N
1594242275.9,286047003.9,N
1594242295.8,286047005.7,Y
1594242345.6,286047006.3,E
1594242355.6,286047004.2,N
1594242375.4,286047000.2,P
1594242395.2,286047002.5,N
1594242415.1,286047002.6,N
1594242416.0,286047002.6,N
1594242435.8,286047002.5,N
1594242455.7,286047000.2,N
1594242475.5,286047001.8,N
1594242495.3,286047003.6,N
1594242515.2,286047003.7,N
1594242535.9,286047003.4,N
1594242555.7,286047002.3,N
1594242575.6,286047000.0,N
1594242595.4,286047002.5,N
1594242615.2,286047001.7,N
1594242635.1,286047001.8,N
1594242636.0,286047001.8,N
1594242655.8,286047002.0,N
1594242675.7,286046999.9,N
1594242695.5,286047002.5,N
1594242715.3,286047004.3,Y
1594242735.2,286047002.1,P
1594242755.0,286047002.2,P
1594242755.9,286047002.2,P
1594242775.8,286047000.2,Y
1594242795.6,286046996.6,P
1594242815.4,286046997.0,N
1594242835.3,286046997.3,N
1594242855.1,286046997.1,N
1594242875.9,286046997.4,N
1594242895.7,286046997.1,N
1594242915.5,286046999.4,N
1594242935.4,286046998.9,N
1594242955.2,286046998.4,N
1594242975.0,286046999.1,N
1594242975.9,286046999.1,N
1594242995.8,286046998.3,N
1594243015.6,286047000.4,N
1594243035.5,286047000.2,N
1594243055.3,286047002.2,N
1594243075.1,286047003.9,N
1594243095.9,286047003.6,N
1594243115.7,286047001.3,N
1594243135.5,286047004.8,N
1594243155.4,286047005.8,N
1594243175.2,286047007.1,N
1594243195.1,286047006.9,N
1594243196.0,286047006.9,N
1594243215.8,286047007.4,N
1594243235.6,286047004.9,N
1594243255.5,286047005.8,N
1594243275.3,286047004.7,N
1594243295.1,286047005.1,N
1594243315.9,286047004.8,N
1594243335.7,286047004.7,N
1594243355.6,286047004.7,N
1594243375.4,286047005.1,N
1594243395.2,286047005.6,N
1594243415.1,286047005.3,N
1594243416.0,286047005.3,N
1594243435.8,286047005.6,N
1594243455.6,286047005.4,N
1594243475.5,286047005.3,N
1594243495.3,286047004.6,N
1594243515.2,286047005.3,N
1594243535.9,286047005.0,N
1594243555.7,286047007.0,Y
1594243575.6,286047002.6,P
1594243595.4,286047002.3,N
1594243615.2,286047000.5,N
1594243635.1,286047000.6,N
1594243636.0,286047000.6,N
1594243655.8,286047001.5,N
1594243675.7,286047003.8,N
1594243695.5,286047007.2,Y
1594243715.3,286047005.7,P
1594243735.2,286047004.6,N
1594243755.0,286047005.2,P
1594243755.9,286047005.2,Y
1594243775.8,286047001.9,P
1594243795.6,286047001.6,N
1594243815.4,286047003.5,N
1594243835.3,286047007.6,Y
1594243855.1,286047003.6,P
1594243875.8,286047003.9,P
1594243895.7,286046999.8,N
1594243915.5,286047001.0,N
1594243935.4,286047001.0,N
1594243955.2,286046999.7,N
1594243975.0,286046999.8,N
1594243975.9,286046999.8,N
1594243995.8,286046999.7,N
1594244015.6,286047001.9,N
1594244035.4,286047002.0,N
1594244055.3,286047001.6,N
1594244075.1,286047002.4,N
1594244095.9,286046999.8,N
1594244115.7,286046999.8,N
1594244135.5,286047000.0,N
1594244155.4,286047001.9,N
1594244175.2,286047002.5,N
1594244195.0,286047002.7,N
1594244195.9,286047002.7,N
1594244215.8,286047002.7,N
1594244235.6,286046999.9,N
1594244255.5,286047000.4,N
1594244275.3,286047000.5,N
1594244295.1,286046999.9,N
1594244315.9,286047000.0,N
1594244335.7,286047002.3,N
1594244355.5,286046999.7,N
1594244375.4,286047004.3,Y
1594244395.2,286047002.5,P
1594244415.1,286047004.0,P
1594244416.0,286047004.0,P
1594244435.8,286047003.6,Y
1594244455.6,286047000.7,P
1594244475.5,286047000.8,N
1594244495.3,286047001.2,N
1594244515.2,286046999.5,N
1594244535.9,286046997.0,N
1594244555.7,286046999.6,N
1594244575.6,286046996.9,N
1594244595.4,286046999.4,N
1594244615.2,286046998.2,N
1594244635.1,286047000.3,N
1594244636.0,286047000.3,N
1594244655.8,286047002.6,N
1594244675.7,286047002.3,N
1594244695.5,286047000.1,N
1594244715.3,286047000.6,N
1594244735.2,286047001.2,N
1594244755.0,286046999.8,N
1594244755.9,286046999.8,N
1594244775.7,286047000.0,N
1594244795.6,286047000.0,N
1594244815.4,286047000.7,N
1594244835.3,286047000.8,N
1594244855.1,286047002.7,N
1594244856.0,286047002.7,N
1594244875.8,286047004.3,N
1594244895.7,286047003.8,N
1594244915.5,286047006.9,Y
1594244935.4,286047004.6,P
1594244955.2,286047007.2,P
1594244975.0,286047005.5,N
1594244975.9,286047005.5,N
1594244995.8,286047003.3,N
1594245015.6,286047003.2,N
1594245035.4,286047003.7,N
1594245055.3,286047001.3,N
1594245075.1,286047005.6,N
1594245095.9,286047005.9,Y
1594245115.7,286046998.5,P
1594245135.5,286047000.5,N
1594245155.4,286047000.1,N
1594245175.2,286047002.7,N
1594245195.0,286047002.5,N
1594245195.9,286047002.5,N
1594245215.8,286047001.8,N
1594245235.6,286047001.3,N
1594245255.5,286047002.5,N
1594245275.3,286047001.4,N
1594245295.1,286047001.9,N
1594245315.9,286047001.8,N
1594245335.7,286047001.9,N
1594245355.5,286047004.1,Y
1594245375.4,286047002.2,P
1594245395.2,286047002.5,P
1594245415.1,286047002.5,P
1594245416.0,286047002.5,Y
1594245435.8,286047000.5,P
1594245455.6,286047000.0,N
1594245475.5,286047002.3,N
1594245495.3,286047004.0,Y
1594245515.2,286047002.7,P
1594245535.9,286047000.3,N
1594245555.7,286046998.5,N
1594245575.6,286047000.4,N
1594245595.4,286047001.9,N
