#timestamp,LO_Frequency,Hit,StdDev 
1523116815.6,286046998.2,N
1523116835.5,286046999.7,N
1523116855.3,286047002.6,N
1523116875.1,286047002.0,N
1523116895.9,286047004.4,N
1523116915.7,286047003.5,N
1523116935.5,286047007.5,Y
1523116955.4,286047004.3,P
1523116975.2,286047001.9,N
1523116995.1,286047000.2,N
1523116996.0,286047000.2,N
1523117015.8,286047004.0,N
1523117035.6,286047002.2,N
1523117055.5,286046998.3,N
1523117075.3,286046995.6,N
1523117095.1,286046992.3,N
1523117115.9,286046993.0,N
1523117135.7,286046992.2,N
1523117155.6,286046990.7,N
1523117175.4,286046993.1,N
1523117195.2,286046992.5,N
1523117215.1,286046987.0,N
1523117216.0,286046987.0,N
1523117235.8,286046990.9,N
1523117255.7,286046990.9,N
1523117275.5,286046991.6,N
1523117295.3,286046989.4,N
1523117315.2,286046991.1,N
1523117335.9,286046990.5,N
1523117355.7,286046992.4,N
1523117375.6,286046992.4,N
1523117395.4,286046991.6,N
1523117415.3,286046989.0,N
1523117435.1,286046991.1,N
1523117436.0,286046991.1,N
1523117455.8,286046991.6,N
1523117475.7,286046990.7,N
1523117495.5,286046990.5,N
1523117515.3,286046991.5,N
1523117535.2,286046986.9,Y
1523117555.0,286046996.2,P
1523117555.9,286046996.2,N
1523117575.8,286046995.9,N
1523117595.6,286046995.0,Y
1523117615.4,286047001.0,P
1523117635.3,286047002.3,N
1523117655.1,286046999.8,N
1523117675.9,286047000.5,N
1523117695.7,286047002.6,N
1523117715.5,286047000.1,N
1523117735.4,286047002.2,N
1523117755.2,286047002.4,N
1523117775.0,286047000.7,N
1523117775.9,286047000.7,N
1523117795.8,286047000.8,N
1523117815.6,286046999.0,N
1523117835.5,286047001.2,N
1523117855.3,286047000.6,N
1523117875.1,286047000.8,N
1523117895.9,286047000.0,N
1523117915.7,286046999.7,N
1523117935.5,286047000.2,N
1523117955.4,286047000.0,N
1523117975.2,286047002.3,N
1523117995.1,286047000.7,N
1523117996.0,286047000.7,N
1523118015.8,286046998.9,N
1523118035.6,286046998.7,N
1523118055.5,286047000.8,N
1523118075.3,286047001.4,N
1523118095.2,286047004.4,Y
1523118115.9,286047002.1,P
1523118135.7,286047002.2,N
1523118155.6,286047000.8,N
1523118175.4,286046998.6,N
1523118195.2,286046998.7,N
1523118215.1,286046998.1,N
1523118216.0,286046998.1,N
1523118235.8,286046998.2,N
1523118255.7,286047002.6,N
1523118275.5,286047004.3,N
1523118295.3,286047004.4,N
1523118315.2,286047002.5,N
1523118335.0,286047003.7,N
1523118335.9,286047003.7,N
1523118355.7,286047003.7,N
1523118375.6,286047001.7,N
1523118395.4,286047000.9,N
1523118415.3,286047000.6,N
1523118435.1,286047001.0,N
1523118436.0,286047001.0,N
1523118455.8,286046998.3,N
1523118475.7,286047002.8,N
1523118495.5,286047001.8,N
1523118515.3,286047001.4,N
1523118535.2,286047002.6,N
1523118555.0,286047002.7,N
1523118555.9,286047002.7,N
1523118575.8,286047002.0,N
1523118595.6,286047002.2,N
1523118615.4,286047003.1,N
1523118635.3,286047003.5,N
1523118655.1,286047006.0,Y
1523118675.9,286047002.3,P
1523118695.7,286046999.9,N
1523118715.5,286047000.9,N
1523118735.4,286047000.4,N
1523118755.2,286047000.8,N
1523118775.0,286047000.6,N
1523118775.9,286047000.6,N
1523118795.8,286046999.9,N
1523118815.6,286047001.5,N
1523118835.5,286047001.5,N
1523118855.3,286047002.8,Y
1523118875.1,286047002.7,P
1523118895.9,286047002.3,N
1523118915.7,286047002.2,N
1523118935.6,286047002.7,Y
1523118955.4,286046998.3,P
1523118975.2,286046998.8,N
1523118995.1,286046998.5,N
1523118996.0,286046998.5,N
1523119015.8,286047000.5,N
1523119035.6,286046998.7,N
1523119055.5,286046999.3,N
1523119075.3,286047001.2,N
1523119095.2,286046998.1,N
1523119115.9,286047000.9,N
1523119135.7,286047000.2,N
1523119155.6,286047000.9,N
1523119175.4,286046999.9,N
1523119195.2,286046998.1,N
1523119215.1,286047000.8,N
1523119216.0,286047000.8,N
1523119235.8,286046998.4,N
1523119255.7,286046998.4,N
1523119275.5,286046999.5,N
1523119295.3,286046998.9,N
1523119315.2,286046996.5,N
1523119335.0,286046999.2,N
1523119335.9,286046999.2,N
1523119355.7,286046999.0,N
1523119375.6,286046999.6,N
1523119395.4,286046999.5,N
1523119415.3,286046998.7,N
1523119435.1,286046998.1,N
1523119436.0,286046998.1,N
1523119455.8,286046996.6,N
1523119475.7,286046996.5,Y
1523119495.5,286046999.4,P
1523119515.4,286046998.2,P
1523119535.2,286046998.5,N
1523119555.0,286047000.9,N
1523119555.9,286047000.9,N
1523119575.8,286047001.0,N
1523119595.6,286047002.5,N
1523119615.4,286047000.6,N
1523119635.3,286046998.1,N
1523119655.1,286047000.9,N
1523119675.9,286047000.8,N
1523119695.7,286046998.5,N
1523119715.5,286047002.2,N
1523119735.4,286047004.4,Y
1523119755.2,286047002.4,P
1523119775.0,286047000.0,N
1523119775.9,286047000.0,N
1523119795.8,286047001.1,N
1523119815.6,286046999.0,N
1523119835.5,286047000.8,N
1523119855.3,286047000.3,N
1523119875.1,286047011.9,Y
1523119895.9,286047000.6,P
1523119915.7,286047000.5,P
1523119935.5,286047000.7,P
1523119955.4,286046998.5,Y
1523119975.2,286047001.1,P
1523119995.1,286047001.2,P
1523119996.0,286047001.2,P
1523120015.8,286046999.6,N
1523120035.6,286046998.7,N
1523120055.5,286046998.6,N
1523120075.3,286047000.5,N
1523120095.1,286046998.9,N
1523120115.9,286047001.1,N
1523120135.7,286046998.5,N
1523120155.6,286046996.6,Y
1523120175.4,286046996.6,P
1523120195.2,286046998.2,N
1523120215.1,286047001.2,N
1523120216.0,286047001.2,N
1523120235.8,286047000.4,N
1523120255.7,286047000.6,N
1523120275.5,286047000.8,N
1523120295.3,286047000.3,N
1523120315.2,286046999.7,N
1523120335.0,286046999.9,N
1523120335.9,286046999.9,N
1523120355.7,286047002.7,N
1523120375.6,286047000.0,N
1523120395.4,286047000.7,N
