#timestamp,LO_Frequency,Hit,StdDev 
1640930415.8,286046997.4,N
1640930435.6,286046997.1,N
1640930455.4,286046997.2,N
1640930475.3,286046997.4,N
1640930495.1,286046997.1,N
1640930515.9,286046997.3,N
1640930535.7,286046996.7,N
1640930555.5,286046997.6,N
1640930575.4,286046996.8,N
1640930595.2,286046997.1,N
1640930615.0,286046997.6,N
1640930615.9,286046997.6,N
1640930635.8,286046998.0,N
1640930655.6,286046995.0,Y
1640930675.5,286046996.9,P
1640930695.3,286046996.7,P
1640930715.1,286046999.4,N
1640930735.9,286046998.8,N
1640930755.7,286046998.7,N
1640930775.6,286046999.1,N
1640930795.4,286046996.9,Y
1640930815.2,286047001.1,P
1640930835.1,286046998.6,N
1640930836.0,286046998.6,N
1640930855.8,286046998.2,N
1640930875.6,286046999.2,N
1640930895.5,286046999.5,N
1640930915.3,286046999.2,N
1640930935.2,286046996.8,Y
1640930955.0,286046999.3,P
1640930955.9,286046999.3,P
1640930975.7,286046998.8,P
1640930995.6,286046999.5,N
1640931015.4,286046998.3,Y
1640931035.3,286046998.5,P
1640931055.1,286047000.5,N
1640931075.8,286047000.3,N
1640931095.7,286047000.8,N
1640931115.5,286047000.9,N
1640931135.4,286047000.5,N
1640931155.2,286047001.1,N
1640931175.0,286047000.6,N
1640931175.9,286047000.6,N
1640931195.8,286047000.1,N
1640931215.6,286047000.2,N
1640931235.5,286047000.4,N
1640931255.3,286047000.1,N
1640931275.1,286046999.7,N
1640931295.9,286047000.4,N
1640931315.7,286047000.4,N
1640931335.5,286047000.0,N
1640931355.4,286047002.7,Y
1640931375.2,286047000.7,P
1640931395.1,286046998.6,P
1640931396.0,286046998.6,N
1640931415.8,286047000.5,N
1640931435.6,286046999.9,N
1640931455.5,286047002.6,Y
1640931475.3,286047000.7,P
1640931495.1,286047000.4,N
1640931515.9,286047000.7,N
1640931535.7,286047000.0,N
1640931555.6,286047000.0,N
1640931575.4,286047000.0,N
1640931595.2,286047000.0,N
1640931615.1,286046999.7,N
1640931616.0,286046999.7,N
1640931635.8,286046999.8,N
1640931655.7,286047000.1,N
1640931675.5,286047001.0,N
1640931695.3,286047000.7,N
1640931715.2,286047001.0,N
1640931735.0,286047000.4,N
1640931735.9,286047000.4,N
1640931755.8,286046999.5,N
1640931775.6,286047000.8,N
1640931795.5,286047000.6,N
1640931815.3,286047001.0,N
1640931835.2,286046998.3,Y
1640931855.9,286046997.0,P
1640931875.7,286046996.6,N
1640931895.6,286046999.6,N
1640931915.4,286046996.5,N
1640931935.2,286046997.1,N
1640931955.1,286046995.1,Y
1640931956.0,286046995.1,P
1640931975.8,286046997.7,N
1640931995.7,286046997.1,N
1640932015.5,286046996.7,Y
1640932035.3,286047000.1,P
1640932055.2,286047002.4,N
1640932075.0,286047002.6,N
1640932075.9,286047002.6,N
1640932095.8,286046999.7,N
1640932115.6,286047000.0,N
1640932135.4,286047002.6,N
1640932155.3,286046999.9,N
1640932175.1,286047000.4,N
1640932195.9,286047000.2,N
1640932215.7,286046999.9,N
1640932235.5,286047001.0,N
1640932255.4,286047000.0,N
1640932275.2,286046998.1,N
1640932295.0,286046999.1,N
1640932296.0,286046999.1,N
1640932315.8,286046997.7,N
1640932335.6,286046996.9,N
1640932355.5,286046998.6,N
1640932375.3,286046998.1,N
1640932395.1,286047001.1,N
1640932415.9,286046998.1,N
1640932435.7,286047000.8,N
1640932455.6,286047000.7,N
1640932475.4,286046998.3,N
1640932495.2,286046997.8,N
1640932515.1,286046997.0,N
1640932516.0,286046997.0,N
1640932535.8,286046999.2,N
1640932555.7,286046998.6,N
1640932575.5,286046999.0,N
1640932595.3,286046997.4,N
1640932615.2,286046997.2,N
1640932635.0,286046996.8,N
1640932635.9,286046996.8,N
1640932655.8,286046997.7,N
1640932675.6,286046996.9,N
1640932695.4,286047001.2,N
1640932715.3,286047000.3,N
1640932735.1,286047000.7,N
1640932736.0,286047000.7,N
1640932755.8,286047000.5,N
1640932775.7,286047002.7,N
1640932795.5,286046999.7,N
1640932815.4,286047000.5,N
1640932835.2,286047000.3,N
1640932855.0,286046999.8,N
1640932855.9,286046999.8,N
1640932875.8,286047005.6,Y
1640932895.6,286047005.5,P
1640932915.5,286047004.3,N
1640932935.3,286047001.7,N
1640932955.1,286047002.3,N
1640932975.9,286047001.3,N
1640932995.7,286047003.1,N
1640933015.5,286047004.4,N
1640933035.4,286047003.2,N
1640933055.2,286047002.1,N
1640933075.1,286046999.7,N
1640933076.0,286046999.7,N
1640933095.8,286047000.7,N
1640933115.6,286047002.2,N
1640933135.5,286047002.7,N
1640933155.3,286047002.2,N
1640933175.2,286047002.0,N
1640933195.9,286046999.9,N
1640933215.7,286047002.6,N
1640933235.6,286046999.7,N
1640933255.4,286047002.4,N
1640933275.3,286047000.0,N
1640933295.1,286047000.6,N
1640933296.0,286047000.6,N
1640933315.8,286046996.9,N
1640933335.7,286046999.3,N
1640933355.5,286047001.0,N
1640933375.3,286047002.6,N
1640933395.2,286047002.0,N
1640933415.0,286047003.2,N
1640933415.9,286047003.2,N
1640933435.8,286047003.4,N
1640933455.6,286047003.0,N
1640933475.4,286047005.9,Y
1640933495.3,286047003.5,P
1640933515.1,286047005.7,P
1640933535.9,286047005.0,N
1640933555.7,286047005.8,Y
1640933575.5,286046998.6,P
1640933595.4,286046998.8,N
1640933615.2,286046998.1,N
1640933635.1,286046998.7,N
1640933636.0,286046998.7,N
1640933655.8,286046999.1,N
1640933675.6,286046998.4,N
1640933695.5,286046998.4,N
1640933715.3,286047000.0,N
1640933735.1,286047002.6,N
1640933755.9,286047002.3,N
1640933775.7,286047002.1,N
1640933795.6,286047002.3,N
1640933815.4,286047000.1,N
1640933835.2,286047002.1,N
1640933855.1,286047002.2,N
1640933856.0,286047002.2,N
1640933875.8,286047002.4,N
1640933895.6,286047002.0,N
1640933915.5,286047000.1,N
1640933935.3,286047000.1,N
1640933955.2,286047002.7,N
1640933975.9,286046998.4,N
1640933995.7,286046999.3,N
