#timestamp,LO_Frequency,Hit,StdDev 
1506164415.1,286047001.9,N
1506164416.0,286047001.9,N
1506164435.8,286047004.2,N
1506164455.6,286047002.4,N
1506164475.5,286046998.7,N
1506164495.3,286046997.3,N
1506164515.1,286046997.2,N
1506164535.9,286046997.3,N
1506164555.7,286046998.3,N
1506164575.5,286046998.9,N
1506164595.4,286046997.7,N
1506164615.2,286046996.6,N
1506164635.0,286047003.9,N
1506164635.9,286047003.9,N
1506164655.8,286047001.4,N
1506164675.6,286047002.5,N
1506164695.4,286046999.5,N
1506164715.3,286046994.0,N
1506164735.1,286046995.8,N
1506164736.0,286046995.8,N
1506164755.8,286046995.1,N
1506164775.6,286046999.6,N
1506164795.5,286046998.4,N
1506164815.3,286046998.8,N
1506164835.1,286046996.6,N
1506164855.9,286046995.4,N
1506164875.7,286046997.8,N
1506164895.5,286046995.3,N
1506164915.4,286046996.5,N
1506164935.2,286046997.6,N
1506164955.0,286046998.0,N
1506164955.9,286046998.0,N
1506164975.8,286047001.0,N
1506164995.6,286047001.1,N
1506165015.4,286046996.6,N
1506165035.3,286047002.8,N
1506165055.1,286046999.8,N
1506165056.0,286046999.8,N
1506165075.8,286047000.3,N
1506165095.7,286046998.5,N
1506165115.5,286047001.0,N
1506165135.3,286046999.4,N
1506165155.2,286046998.4,N
1506165175.9,286046999.4,N
1506165195.7,286046999.5,N
1506165215.5,286046998.5,N
1506165235.4,286047002.0,N
1506165255.2,286047004.4,N
1506165275.0,286047003.9,N
1506165275.9,286047003.9,N
1506165295.8,286047003.8,N
1506165315.6,286047001.7,N
1506165335.4,286046998.5,N
1506165355.3,286046998.7,N
1506165375.1,286046997.7,N
1506165395.8,286046998.0,N
1506165415.7,286047001.2,N
1506165435.5,286046998.2,N
1506165455.3,286046996.7,N
1506165475.2,286046997.4,N
1506165495.9,286046997.2,N
1506165515.7,286046995.6,N
1506165535.6,286046996.0,N
1506165555.4,286046994.7,N
1506165575.2,286046993.0,N
1506165595.0,286046994.3,N
1506165596.0,286046994.3,N
1506165615.8,286046994.3,N
1506165635.6,286046994.5,N
1506165655.4,286046992.5,N
1506165675.3,286046992.6,N
1506165695.1,286046994.7,N
1506165715.8,286046990.9,N
1506165735.7,286046990.8,N
1506165755.5,286046989.0,N
1506165775.3,286046991.3,N
1506165795.2,286046990.4,N
1506165815.9,286046991.9,N
1506165835.7,286046993.0,N
1506165855.6,286046994.0,N
1506165875.4,286046993.7,N
1506165895.2,286046998.0,N
1506165915.1,286046994.4,N
1506165916.0,286046994.4,N
1506165935.8,286046993.7,N
1506165955.6,286046995.0,N
1506165975.5,286046995.2,N
1506165995.3,286046994.7,N
1506166015.2,286046994.3,N
1506166035.9,286046988.7,Y
1506166055.7,286046995.3,P
1506166075.6,286046999.6,N
1506166095.4,286046997.4,N
1506166115.2,286047000.5,N
1506166135.0,286046997.5,N
1506166136.0,286046997.5,N
1506166155.8,286046995.9,N
1506166175.6,286046996.7,N
1506166195.4,286046997.0,N
1506166215.3,286047002.0,N
1506166235.1,286047001.4,N
1506166255.8,286047002.5,N
1506166275.7,286046998.4,N
1506166295.5,286047002.8,N
1506166315.3,286046999.7,N
1506166335.2,286047002.4,N
1506166355.9,286046998.1,N
1506166375.7,286046998.4,N
1506166395.6,286047001.1,N
1506166415.4,286046995.3,N
1506166435.2,286046997.4,N
1506166455.0,286046998.8,N
1506166456.0,286046998.8,N
1506166475.8,286047000.6,N
1506166495.6,286046998.5,N
1506166515.4,286046999.0,N
1506166535.3,286047000.9,N
1506166555.1,286047001.8,N
1506166575.8,286047000.5,N
1506166595.7,286047001.7,N
1506166615.5,286047004.2,N
1506166635.3,286047002.3,N
1506166655.2,286047004.0,N
1506166675.9,286047004.2,N
1506166695.7,286047004.2,N
1506166715.6,286047001.0,N
1506166735.4,286046997.1,N
1506166755.2,286046998.7,N
1506166775.0,286046998.0,N
1506166776.0,286046998.0,N
1506166795.8,286046998.0,N
1506166815.6,286046997.5,N
1506166835.4,286046995.9,N
1506166855.3,286046995.2,N
1506166875.1,286046996.8,N
1506166895.8,286046997.0,N
1506166915.7,286046997.1,N
1506166935.5,286046995.2,N
1506166955.3,286046995.7,N
1506166975.2,286046996.6,N
1506166995.9,286046997.2,N
1506167015.7,286047001.2,N
1506167035.6,286047004.2,N
1506167055.4,286047002.1,N
1506167075.2,286047002.0,N
1506167095.1,286047002.6,N
1506167096.0,286047002.6,N
1506167115.8,286046999.7,N
1506167135.6,286047001.3,N
1506167155.4,286046998.1,N
1506167175.3,286047002.2,N
1506167195.1,286046999.7,N
1506167215.8,286047005.7,N
1506167235.7,286047000.0,N
1506167255.5,286046999.8,N
1506167275.3,286046998.9,N
1506167295.2,286046998.5,N
1506167315.9,286046995.4,N
1506167335.7,286046997.0,N
1506167355.6,286046997.4,N
1506167375.4,286046993.5,N
1506167395.2,286046999.5,N
1506167415.1,286046999.1,N
1506167416.0,286046999.1,N
1506167435.8,286046999.3,N
1506167455.6,286046998.9,N
1506167475.5,286047001.6,N
1506167495.3,286047001.3,N
1506167515.1,286047000.6,N
1506167535.8,286047000.5,N
1506167555.7,286047001.2,N
1506167575.5,286046999.3,N
1506167595.3,286046996.7,N
1506167615.2,286046997.4,N
1506167635.0,286046994.9,N
1506167635.9,286046994.9,N
1506167655.7,286046999.4,N
1506167675.6,286047001.1,N
1506167695.4,286046999.3,N
1506167715.2,286046997.0,N
1506167735.1,286046995.3,N
1506167736.0,286046995.3,N
1506167755.8,286046993.1,N
1506167775.6,286046992.6,Y
1506167795.5,286046993.4,P
1506167815.3,286046991.8,P
1506167835.1,286046996.1,N
1506167855.9,286046998.1,N
1506167875.7,286046998.7,N
1506167895.5,286047002.4,N
1506167915.4,286047003.7,N
1506167935.2,286047000.5,N
1506167955.0,286046999.5,N
1506167955.9,286046999.5,N
1506167975.8,286046999.3,N
1506167995.6,286047000.4,N
