#timestamp,LO_Frequency,Hit,StdDev 
1634569215.2,286046999.3,N
1634569235.0,286046998.4,N
1634569235.9,286046998.4,N
1634569255.7,286046999.0,N
1634569275.6,286046998.8,N
1634569295.4,286046998.7,N
1634569315.3,286046999.0,N
1634569335.1,286046999.5,N
1634569355.8,286046996.7,Y
1634569375.7,286046999.0,P
1634569395.5,286047000.6,N
1634569415.4,286047000.5,N
1634569435.2,286046998.6,N
1634569455.0,286047000.6,N
1634569455.9,286047000.6,N
1634569475.8,286047000.6,N
1634569495.6,286047000.5,N
1634569515.4,286046999.9,N
1634569535.3,286046998.3,N
1634569555.1,286047001.0,N
1634569575.9,286047000.7,N
1634569595.7,286047000.9,N
1634569615.5,286047001.0,N
1634569635.4,286047000.5,N
1634569655.2,286047000.3,N
1634569675.0,286047000.3,N
1634569675.9,286047000.3,N
1634569695.8,286047000.7,N
1634569715.6,286046998.5,N
1634569735.5,286046999.1,N
1634569755.3,286046998.9,N
1634569775.1,286046999.0,N
1634569795.9,286046999.2,N
1634569815.7,286046999.5,N
1634569835.5,286046999.0,N
1634569855.4,286046999.2,N
1634569875.2,286046999.0,N
1634569895.1,286046999.3,N
1634569896.0,286046999.3,N
1634569915.8,286046998.9,N
1634569935.6,286046996.6,Y
1634569955.5,286046998.3,P
1634569975.3,286046998.5,N
1634569995.1,286046998.3,N
1634570015.9,286046998.8,N
1634570035.7,286047000.6,N
1634570055.6,286046998.1,N
1634570075.4,286046998.6,N
1634570095.2,286046999.1,N
1634570115.1,286046999.0,N
1634570116.0,286046999.0,N
1634570135.8,286047000.7,N
1634570155.6,286047000.0,N
1634570175.5,286047001.1,N
1634570195.3,286047001.1,N
1634570215.2,286047000.0,N
1634570235.9,286046998.7,N
1634570255.7,286046998.1,N
1634570275.6,286047000.0,N
1634570295.4,286047000.5,N
1634570315.2,286046998.5,N
1634570335.1,286046998.1,N
1634570336.0,286046998.1,N
1634570355.8,286047001.0,N
1634570375.7,286046999.9,N
1634570395.5,286046999.7,N
1634570415.3,286047000.5,N
1634570435.2,286047001.1,N
1634570455.0,286047001.2,N
1634570455.9,286047001.2,N
1634570475.8,286046999.0,N
1634570495.6,286046999.2,N
1634570515.4,286046999.2,N
1634570535.3,286046999.6,N
1634570555.1,286046996.7,Y
1634570575.8,286046999.1,P
1634570595.7,286046996.9,P
1634570615.5,286046999.6,N
1634570635.4,286046999.6,N
1634570655.2,286046999.6,N
1634570675.0,286046999.0,N
1634570675.9,286046999.0,N
1634570695.8,286046999.3,N
1634570715.6,286046996.8,Y
1634570735.5,286046998.8,P
1634570755.3,286046998.3,P
1634570775.1,286046998.9,P
1634570795.9,286046998.6,Y
1634570815.7,286047000.9,P
1634570835.5,286047001.1,N
1634570855.4,286047000.9,N
1634570875.2,286047000.0,N
1634570895.1,286046998.6,N
1634570896.0,286046998.6,N
1634570915.8,286046998.1,N
1634570935.6,286047000.5,N
1634570955.5,286047001.0,N
1634570975.3,286047001.0,N
1634570995.2,286047000.6,N
1634571015.9,286047000.7,N
1634571035.7,286047001.2,N
1634571055.6,286047001.2,N
1634571075.4,286047001.0,N
1634571095.2,286046999.9,N
1634571115.1,286047000.3,N
1634571116.0,286047000.3,N
1634571135.8,286047000.2,N
1634571155.7,286047000.2,N
1634571175.5,286047002.7,N
1634571195.3,286047002.0,N
1634571215.2,286047002.1,N
1634571235.0,286047001.8,N
1634571235.9,286047001.8,N
1634571255.7,286047001.5,N
1634571275.6,286047001.9,N
1634571295.4,286047002.2,N
1634571315.3,286047001.6,N
1634571335.1,286047002.0,N
1634571336.0,286047002.0,N
1634571355.8,286047002.6,N
1634571375.7,286047002.6,N
1634571395.5,286047001.9,N
1634571415.3,286047002.7,N
1634571435.2,286047002.6,N
1634571455.0,286047000.2,N
1634571455.9,286047000.2,N
1634571475.8,286046999.9,N
1634571495.6,286047000.2,N
1634571515.4,286046999.8,N
1634571535.3,286046999.7,N
1634571555.1,286047002.0,N
1634571575.9,286047002.2,N
1634571595.7,286047001.9,N
1634571615.5,286047002.4,N
1634571635.4,286047002.5,N
1634571655.2,286047002.7,N
1634571675.0,286047001.6,N
1634571675.9,286047001.6,N
1634571695.8,286047002.6,N
1634571715.6,286047002.6,N
1634571735.5,286047002.4,N
1634571755.3,286047002.1,N
1634571775.1,286047002.3,N
1634571795.9,286046999.7,N
1634571815.7,286047002.6,N
1634571835.5,286047001.4,N
1634571855.4,286047001.7,N
1634571875.2,286047004.0,Y
1634571895.1,286047000.3,P
1634571896.0,286047000.3,N
1634571915.8,286047011.9,P
1634571935.6,286047002.0,N
1634571955.5,286047002.4,N
1634571975.3,286047004.4,N
1634571995.1,286047004.3,N
1634572015.9,286047001.8,N
1634572035.7,286047001.7,N
1634572055.6,286047002.1,N
1634572075.4,286047001.5,N
1634572095.2,286047004.2,N
1634572115.1,286047004.1,N
1634572116.0,286047004.1,N
1634572135.8,286047003.1,N
1634572155.7,286047004.4,N
1634572175.5,286047004.0,N
1634572195.3,286047005.6,N
1634572215.2,286047005.9,N
1634572235.0,286047002.9,N
1634572235.9,286047002.9,N
1634572255.7,286047003.6,N
1634572275.6,286047004.0,N
1634572295.4,286047004.3,N
1634572315.3,286047004.0,N
1634572335.1,286047001.7,N
1634572336.0,286047001.7,N
1634572355.8,286047001.7,N
1634572375.7,286047004.1,N
1634572395.5,286047003.3,N
1634572415.3,286047002.9,N
1634572435.2,286047003.2,N
1634572455.0,286047003.2,N
1634572455.9,286047003.2,N
1634572475.8,286047002.9,N
1634572495.6,286047007.1,Y
1634572515.4,286047002.6,P
1634572535.3,286047002.0,P
1634572555.1,286047001.9,P
1634572575.9,286047001.4,N
1634572595.7,286047001.8,N
1634572615.5,286047001.9,N
1634572635.4,286047004.0,Y
1634572655.2,286047001.0,P
1634572675.0,286046999.9,N
1634572675.9,286046999.9,N
1634572695.8,286047000.3,N
1634572715.6,286047000.3,N
1634572735.5,286047000.8,N
1634572755.3,286046998.2,N
1634572775.1,286047000.4,N
1634572795.9,286047000.5,N
