#timestamp,LO_Frequency,Hit,StdDev 
1558436415.7,286046999.6,N
1558436435.5,286046996.7,N
1558436455.2,286046999.4,N
1558436475.1,286047000.9,N
1558436476.0,286047000.9,N
1558436495.8,286047000.0,N
1558436515.7,286047000.0,N
1558436535.5,286047002.8,N
1558436555.3,286047000.0,N
1558436575.2,286047002.7,N
1558436595.0,286047002.7,N
1558436595.9,286047002.7,N
1558436615.7,286047000.4,N
1558436635.6,286047002.8,N
1558436655.4,286047000.3,N
1558436675.3,286047001.3,N
1558436695.1,286047004.4,N
1558436696.0,286047004.4,N
1558436715.8,286047004.3,N
1558436735.7,286047002.6,N
1558436755.5,286047001.3,N
1558436775.4,286047000.1,N
1558436795.2,286046999.9,N
1558436815.0,286047000.8,N
1558436815.9,286047000.8,N
1558436835.8,286047000.6,N
1558436855.6,286046999.8,N
1558436875.5,286047001.7,N
1558436895.3,286047003.8,N
1558436915.2,286047001.7,N
1558436935.0,286047004.2,N
1558436935.9,286047004.2,N
1558436955.7,286047002.3,N
1558436975.6,286047000.7,N
1558436995.4,286047002.0,N
1558437015.3,286047003.2,N
1558437035.1,286047001.9,N
1558437036.0,286047001.9,N
1558437055.8,286047002.7,N
1558437075.7,286047002.1,N
1558437095.5,286047002.7,N
1558437115.3,286047002.2,N
1558437135.2,286047002.6,N
1558437155.0,286047002.1,N
1558437155.9,286047002.1,N
1558437175.8,286047000.1,N
1558437195.6,286046999.8,N
1558437215.4,286047002.3,N
1558437235.3,286047004.3,Y
1558437255.1,286047003.4,P
1558437275.9,286047001.3,N
1558437295.7,286047001.9,N
1558437315.5,286047002.1,N
1558437335.4,286047002.0,N
1558437355.2,286047004.3,Y
1558437375.1,286046999.2,P
1558437376.0,286046999.2,N
1558437395.8,286046996.7,N
1558437415.6,286046997.7,N
1558437435.5,286046996.8,N
1558437455.3,286046997.1,N
1558437475.1,286046995.7,N
1558437495.9,286046995.6,N
1558437515.7,286046996.0,N
1558437535.6,286046993.3,Y
1558437555.4,286046999.1,P
1558437575.2,286046996.9,P
1558437595.1,286046999.1,N
1558437596.0,286046999.1,N
1558437615.8,286046999.2,N
1558437635.6,286046997.3,Y
1558437655.5,286046996.9,P
1558437675.3,286046999.4,N
1558437695.2,286047000.3,N
1558437715.9,286047002.2,N
1558437735.7,286047002.7,N
1558437755.6,286046999.7,N
1558437775.4,286047003.9,N
1558437795.2,286047003.9,N
1558437815.1,286047003.1,N
1558437816.0,286047003.1,N
1558437835.8,286047003.6,N
1558437855.7,286047004.4,N
1558437875.5,286047002.1,N
1558437895.3,286047002.6,N
1558437915.2,286047002.4,N
1558437935.0,286047000.3,N
1558437935.9,286047000.3,N
1558437955.7,286047000.8,N
1558437975.6,286047001.1,N
1558437995.4,286046998.6,N
1558438015.3,286047001.1,N
1558438035.1,286047000.0,N
1558438055.8,286047002.1,N
1558438075.7,286047004.2,N
1558438095.5,286047002.1,N
1558438115.4,286047001.6,N
1558438135.2,286047001.4,N
1558438155.0,286047002.3,N
1558438155.9,286047002.3,N
1558438175.8,286047002.7,N
1558438195.6,286047002.7,N
1558438215.4,286047000.1,N
1558438235.3,286047001.4,N
1558438255.1,286047002.5,N
1558438275.9,286047002.6,N
1558438295.7,286047002.7,N
1558438315.5,286047002.3,N
1558438335.4,286047000.2,N
1558438355.2,286047001.9,N
1558438375.0,286047001.0,N
1558438376.0,286047001.0,N
1558438395.8,286047001.1,N
1558438415.6,286046998.1,N
1558438435.5,286046998.4,N
1558438455.3,286046996.8,N
1558438475.1,286046999.6,N
1558438495.9,286046999.6,N
1558438515.7,286046997.0,N
1558438535.6,286046997.0,N
1558438555.4,286046997.0,N
1558438575.2,286046997.2,N
1558438595.1,286046997.3,N
1558438596.0,286046997.3,N
1558438615.8,286046997.2,N
1558438635.6,286046996.8,N
1558438655.5,286046997.4,N
1558438675.3,286046996.8,N
1558438695.2,286046997.5,N
1558438715.9,286046997.5,N
1558438735.7,286046997.3,N
1558438755.6,286046997.4,N
1558438775.4,286046997.2,N
1558438795.2,286046997.6,N
1558438815.1,286046997.1,N
1558438816.0,286046997.1,N
1558438835.8,286046996.8,N
1558438855.7,286046997.8,N
1558438875.5,286046997.8,N
1558438895.3,286046997.8,N
1558438915.2,286046996.5,N
1558438935.9,286046999.6,N
1558438955.7,286046996.6,Y
1558438975.6,286046999.9,P
1558438995.4,286046998.8,N
1558439015.3,286047001.1,N
1558439035.1,286046999.3,N
1558439036.0,286046999.3,N
1558439055.8,286046999.1,N
1558439075.7,286046994.9,Y
1558439095.5,286046995.8,P
1558439115.3,286046995.9,N
1558439135.2,286046997.6,N
1558439155.0,286046996.6,N
1558439155.9,286046996.6,N
1558439175.8,286046996.8,N
1558439195.6,286046996.5,Y
1558439215.4,286047000.3,P
1558439235.3,286047002.5,N
1558439255.1,286047001.8,N
1558439275.8,286047002.8,N
1558439295.7,286047002.1,N
1558439315.5,286046999.7,N
1558439335.4,286047000.2,N
1558439355.2,286047000.3,N
1558439375.0,286047002.3,N
1558439375.9,286047002.3,N
1558439395.8,286047002.4,N
1558439415.6,286047001.9,N
1558439435.5,286046999.9,N
1558439455.3,286046999.8,N
1558439475.1,286047002.6,N
1558439495.9,286046999.7,N
1558439515.7,286047002.3,N
1558439535.5,286047001.5,N
1558439555.4,286047004.0,N
1558439575.2,286047003.6,N
1558439595.1,286047003.2,N
1558439596.0,286047003.2,N
1558439615.8,286047004.2,N
1558439635.6,286047005.6,Y
1558439655.5,286047004.3,P
1558439675.3,286047002.0,N
1558439695.2,286047000.4,N
1558439715.9,286047000.6,N
1558439735.7,286046998.6,N
1558439755.6,286047000.5,N
1558439775.4,286047002.5,N
1558439795.2,286047003.2,N
1558439815.1,286047002.7,N
1558439816.0,286047002.7,N
1558439835.8,286046998.2,N
1558439855.7,286047000.3,N
1558439875.5,286047002.2,N
1558439895.3,286047003.8,N
1558439915.2,286047001.7,N
1558439935.9,286047003.9,N
1558439955.7,286047001.6,N
1558439975.6,286046999.7,N
1558439995.4,286047000.0,N
