#timestamp,LO_Frequency,Hit,StdDev 
1569898815.7,286046998.7,N
1569898835.5,286047001.1,N
1569898855.3,286046998.8,N
1569898875.2,286047000.5,N
1569898895.0,286047001.9,N
1569898895.9,286047001.9,N
1569898915.8,286047000.8,N
1569898935.6,286047000.4,N
1569898955.4,286047002.5,N
1569898975.3,286047000.6,N
1569898995.1,286047001.0,N
1569899015.8,286047001.1,N
1569899035.7,286046998.3,N
1569899055.5,286047001.7,N
1569899075.4,286047003.8,N
1569899095.2,286047003.1,N
1569899115.0,286047003.3,N
1569899135.9,286047005.9,Y
1569899155.7,286047003.6,P
1569899175.5,286047003.6,N
1569899195.4,286047001.3,N
1569899215.2,286047004.4,Y
1569899235.1,286047000.3,P
1569899236.0,286047000.3,N
1569899255.8,286047002.2,N
1569899275.6,286047003.1,Y
1569899295.5,286047003.6,P
1569899315.3,286047002.9,N
1569899335.2,286047003.1,P
1569899355.9,286047003.4,Y
1569899375.7,286047002.3,P
1569899395.6,286047000.0,N
1569899415.4,286047002.5,N
1569899435.2,286047001.5,N
1569899455.1,286047002.0,N
1569899456.0,286047002.0,N
1569899475.8,286047000.0,N
1569899495.7,286047002.6,N
1569899515.5,286047002.4,N
1569899535.3,286047001.9,N
1569899555.2,286047002.5,N
1569899575.0,286046999.9,N
1569899575.9,286046999.9,N
1569899595.8,286047002.8,N
1569899615.6,286047000.0,N
1569899635.4,286047000.4,N
1569899655.3,286046998.6,N
1569899675.1,286046998.2,N
1569899695.9,286046999.2,N
1569899715.7,286046996.8,N
1569899735.5,286046997.4,N
1569899755.4,286046996.7,N
1569899775.2,286046996.7,N
1569899795.0,286046997.0,N
1569899795.9,286046997.0,N
1569899815.8,286046996.8,N
1569899835.6,286046997.0,N
1569899855.5,286046996.8,N
1569899875.3,286046996.8,N
1569899895.1,286046997.9,N
1569899915.9,286046998.0,N
1569899935.2,286046997.8,N
1569899955.0,286046997.6,N
1569899955.9,286046997.6,N
1569899975.8,286046995.5,N
1569899995.6,286046996.2,N
1569900015.4,286046996.3,N
1569900035.3,286046993.7,N
1569900055.1,286046996.2,N
1569900075.8,286046996.0,N
1569900095.7,286046993.6,Y
1569900115.5,286046993.7,P
1569900135.4,286046996.3,N
1569900155.2,286046994.2,P
1569900175.1,286046994.4,Y
1569900176.0,286046994.4,P
1569900195.8,286046997.8,P
1569900215.6,286046995.4,P
1569900235.5,286046997.9,N
1569900255.3,286046996.3,N
1569900275.2,286046994.6,Y
1569900295.9,286046999.2,P
1569900315.7,286046999.0,N
1569900335.6,286046997.5,N
1569900355.4,286046994.9,Y
1569900375.3,286046996.6,P
1569900395.1,286046999.5,N
1569900396.0,286046999.5,N
1569900415.8,286046998.4,N
1569900435.7,286047000.7,N
1569900455.5,286046998.2,N
1569900475.8,286046999.9,N
1569900495.6,286047002.2,N
1569900515.5,286047002.8,N
1569900535.3,286047000.5,N
1569900555.2,286046998.3,N
1569900575.9,286046996.5,N
1569900595.7,286047000.0,N
1569900615.6,286047002.4,N
1569900635.4,286047000.1,N
1569900655.3,286047000.2,N
1569900675.1,286047001.4,N
1569900676.0,286047001.4,N
1569900695.8,286047003.1,N
1569900715.7,286047003.2,N
1569900735.5,286047003.1,N
1569900755.3,286047001.8,N
1569900775.2,286047003.1,N
1569900795.0,286047003.7,N
1569900795.9,286047003.7,N
1569900815.8,286047003.4,N
1569900835.6,286047003.8,N
1569900855.5,286047011.9,Y
1569900875.3,286047001.6,P
1569900895.1,286047002.1,P
1569900915.9,286047002.6,P
1569900935.7,286047003.9,Y
1569900955.5,286047000.9,P
1569900975.4,286047001.2,N
1569900995.2,286046998.7,P
1569901015.1,286046998.5,N
1569901016.0,286046998.5,N
1569901035.8,286046999.9,N
1569901055.6,286047001.2,N
1569901075.5,286047000.9,N
1569901095.3,286047001.6,N
1569901115.2,286047001.9,N
1569901135.9,286047002.4,N
1569901155.7,286047002.4,N
1569901175.6,286047000.5,N
1569901195.4,286047000.0,N
1569901215.3,286046999.8,N
1569901235.1,286046998.1,N
1569901236.0,286046998.1,N
1569901255.8,286047000.6,N
1569901275.7,286047000.5,N
1569901295.5,286046998.1,N
1569901315.3,286047000.8,N
1569901335.2,286046998.6,N
1569901355.0,286046999.7,N
1569901355.9,286046999.7,N
1569901375.8,286046999.9,N
1569901395.6,286047003.6,N
1569901415.4,286047003.2,N
1569901435.3,286047004.6,Y
1569901455.1,286047004.3,P
1569901475.9,286047002.1,N
1569901495.7,286047001.7,N
1569901515.5,286047003.4,N
1569901535.4,286047002.3,N
1569901555.2,286047000.0,N
1569901575.0,286046999.7,N
1569901575.9,286046999.7,N
1569901595.8,286047001.5,N
1569901615.6,286047003.7,N
1569901635.5,286047006.0,Y
1569901655.3,286046999.8,P
1569901675.1,286047001.0,N
1569901695.9,286047002.2,N
1569901715.7,286047002.9,Y
1569901735.6,286047004.4,P
1569901755.4,286047001.6,N
1569901775.2,286047001.5,N
1569901795.1,286047001.7,N
1569901796.0,286047001.7,N
1569901815.8,286047000.5,N
1569901835.7,286046999.2,N
1569901855.5,286046999.1,N
1569901875.3,286046999.6,N
1569901895.2,286046998.4,N
1569901915.0,286046999.0,N
1569901915.9,286046999.0,N
1569901935.8,286046998.6,N
1569901955.6,286047002.8,N
1569901975.4,286047000.6,N
1569901995.3,286047000.5,N
1569902015.1,286046998.1,N
1569902035.8,286046998.7,N
1569902055.7,286046996.6,N
1569902075.5,286046996.7,N
1569902095.4,286046999.0,N
1569902115.2,286046998.6,N
1569902135.0,286046999.6,N
1569902135.9,286046999.6,N
1569902155.8,286046997.1,N
1569902175.6,286046996.5,N
1569902195.4,286046998.6,N
1569902215.3,286046996.5,N
1569902235.1,286046998.8,N
1569902255.9,286047000.5,N
1569902275.7,286047000.6,N
1569902295.5,286046999.0,N
1569902315.4,286046996.5,N
1569902335.2,286047000.9,N
1569902355.1,286047000.2,N
1569902356.0,286047000.2,N
1569902375.8,286047000.4,N
1569902395.6,286046998.3,N
