#timestamp,LO_Frequency,Hit,StdDev 
1458813615.4,286046993.0,N
1458813635.2,286046987.8,N
1458813655.0,286046987.5,N
1458813655.9,286046987.5,N
1458813675.8,286046987.0,N
1458813695.6,286046985.4,N
1458813715.4,286046983.7,N
1458813735.3,286046986.6,N
1458813755.1,286046984.2,N
1458813756.0,286046984.2,N
1458813775.8,286046983.0,N
1458813795.6,286046985.1,N
1458813815.5,286046984.2,N
1458813835.3,286046988.3,N
1458813855.1,286046986.5,N
1458813875.9,286046983.9,N
1458813895.7,286046986.6,N
1458813915.5,286046986.0,N
1458813935.4,286046985.3,N
1458813955.2,286046991.6,N
1458813975.0,286046991.0,N
1458813975.9,286046991.0,N
1458813995.8,286046988.3,N
1458814015.6,286046987.9,N
1458814035.4,286046989.1,N
1458814055.3,286046989.8,Y
1458814075.1,286047002.7,P
1458814095.8,286047006.0,N
1458814115.7,286047003.7,N
1458814135.5,286047006.3,N
1458814155.3,286047004.2,N
1458814175.2,286047001.0,N
1458814195.9,286046998.2,N
1458814215.7,286046998.7,N
1458814235.6,286046999.9,N
1458814255.4,286047001.6,N
1458814275.2,286047002.0,N
1458814295.0,286046996.7,N
1458814295.9,286046996.7,N
1458814315.8,286046996.1,N
1458814335.6,286046995.2,N
1458814355.4,286046996.1,N
1458814375.3,286046996.5,N
1458814395.1,286047001.2,N
1458814415.8,286046999.2,N
1458814435.7,286046996.1,N
1458814455.5,286046991.9,N
1458814475.3,286046994.7,N
1458814495.2,286046996.1,N
1458814515.9,286046998.0,N
1458814535.7,286046993.6,N
1458814555.6,286046990.7,N
1458814575.4,286046992.5,N
1458814595.2,286046996.4,N
1458814615.0,286046994.2,N
1458814616.0,286046994.2,N
1458814635.8,286046993.5,N
1458814655.6,286046995.5,N
1458814675.4,286046996.9,N
1458814695.3,286047001.1,N
1458814715.1,286046998.9,N
1458814735.8,286046995.8,N
1458814755.7,286046997.4,N
1458814775.5,286046996.8,N
1458814795.3,286046993.3,N
1458814815.2,286046993.9,N
1458814835.9,286046993.2,N
1458814855.7,286046991.4,Y
1458814875.6,286046994.4,P
1458814895.4,286046995.6,P
1458814915.2,286046995.7,P
1458814935.1,286046993.5,Y
1458814936.0,286046993.5,P
1458814955.8,286047000.0,N
1458814975.6,286047001.1,N
1458814995.5,286046998.5,N
1458815015.3,286047003.8,N
1458815035.1,286047003.2,N
1458815055.9,286047006.4,N
1458815075.7,286047006.3,N
1458815095.5,286047006.1,N
1458815115.4,286047004.8,N
1458815135.2,286047009.0,N
1458815155.0,286047008.8,N
1458815155.9,286047008.8,N
1458815175.8,286047010.1,N
1458815195.6,286047009.5,N
1458815215.4,286047012.0,N
1458815235.2,286047011.5,N
1458815255.1,286047013.6,N
1458815256.0,286047013.6,N
1458815275.8,286047013.7,N
1458815295.6,286047013.3,N
1458815315.5,286047015.4,N
1458815335.3,286047015.2,N
1458815355.1,286047016.3,N
1458815375.9,286047016.8,N
1458815395.7,286047014.2,N
1458815415.5,286047014.5,N
1458815435.4,286047014.2,N
1458815455.2,286047015.9,N
1458815475.0,286047016.5,N
1458815475.9,286047016.5,N
1458815495.8,286047015.5,N
1458815515.6,286047014.1,N
1458815535.4,286047014.3,Y
1458815555.3,286047006.9,P
1458815575.1,286047006.6,P
1458815576.0,286047006.6,P
1458815595.8,286047013.9,Y
1458815615.7,286047002.7,P
1458815635.5,286047002.4,N
1458815655.3,286047000.5,N
1458815675.2,286046998.5,N
1458815695.9,286046996.3,N
1458815715.7,286046995.8,N
1458815735.5,286046994.1,N
1458815755.4,286046994.1,N
1458815775.2,286046992.2,N
1458815795.0,286046991.7,N
1458815795.9,286046991.7,N
1458815815.8,286046992.7,N
1458815835.6,286046992.7,N
1458815855.4,286046990.6,N
1458815875.3,286046990.0,N
1458815895.1,286046991.6,N
1458815896.0,286046991.6,N
1458815915.8,286046990.0,N
1458815935.7,286046988.5,N
1458815955.5,286046992.9,N
1458815975.3,286046990.8,N
1458815995.2,286046993.1,N
1458816015.9,286046990.9,N
1458816035.7,286046987.3,N
1458816055.6,286046988.1,N
1458816075.4,286046986.0,N
1458816095.2,286046983.7,Y
1458816115.1,286046992.2,P
1458816116.0,286046992.2,P
1458816135.8,286046994.7,P
1458816155.6,286046993.6,Y
1458816175.5,286046998.8,P
1458816195.3,286047003.9,N
1458816215.1,286047000.2,N
1458816235.9,286047000.0,N
1458816255.7,286047000.7,N
1458816275.5,286046998.5,N
1458816295.3,286047000.6,N
1458816315.2,286046998.5,N
1458816335.0,286047000.4,N
1458816335.9,286047000.4,N
1458816355.7,286047000.5,N
1458816375.6,286046997.9,N
1458816395.4,286046998.5,N
1458816415.2,286047000.5,N
1458816435.1,286047002.4,N
1458816436.0,286047002.4,N
1458816455.8,286047002.8,N
1458816475.6,286047001.8,N
1458816495.5,286047003.4,N
1458816515.3,286047003.8,N
1458816535.1,286047004.2,N
1458816555.9,286047002.4,N
1458816575.7,286047002.3,N
1458816595.5,286047001.2,N
1458816615.4,286047000.3,N
1458816635.2,286047001.6,N
1458816655.0,286047007.1,Y
1458816655.9,286047007.1,P
1458816675.8,286047006.7,N
1458816695.6,286047010.5,P
1458816715.4,286047013.8,Y
1458816735.3,286047010.8,P
1458816755.1,286047008.8,P
1458816756.0,286047008.8,P
1458816775.8,286047008.2,Y
1458816795.7,286047000.6,P
1458816815.5,286046996.9,N
1458816835.3,286046994.2,N
1458816855.2,286046988.6,N
1458816875.9,286046986.9,N
1458816895.7,286046989.8,N
1458816915.5,286046996.0,N
1458816935.4,286046997.4,N
1458816955.2,286046996.6,N
1458816975.0,286047002.5,N
1458816975.9,286047002.5,N
1458816995.8,286047001.5,N
1458817015.6,286047003.7,N
1458817035.4,286047003.7,N
1458817055.3,286047006.0,N
1458817075.1,286047006.9,N
1458817076.0,286047006.9,N
1458817095.8,286047009.0,N
1458817115.7,286047008.6,N
1458817135.5,286047009.0,N
1458817155.3,286047008.9,N
1458817175.2,286047006.7,N
1458817195.9,286047005.7,N
