#timestamp,LO_Frequency,Hit,StdDev 
1620014415.2,286047000.4,N
1620014435.9,286046999.8,N
1620014455.7,286047002.0,N
1620014475.6,286047002.4,N
1620014495.4,286047003.5,N
1620014515.2,286047003.5,N
1620014535.1,286047001.7,N
1620014536.0,286047001.7,N
1620014555.8,286046999.7,N
1620014575.7,286047002.3,N
1620014595.5,286047002.4,N
1620014615.3,286047001.8,N
1620014635.2,286047002.7,N
1620014655.0,286047000.7,N
1620014655.9,286047000.7,N
1620014675.8,286046998.4,N
1620014695.6,286046997.0,N
1620014715.4,286046997.8,N
1620014735.3,286046995.3,N
1620014755.1,286046998.5,N
1620014775.8,286046996.9,N
1620014795.7,286046999.0,N
1620014815.5,286046999.7,N
1620014835.4,286047002.3,N
1620014855.2,286046999.8,N
1620014875.0,286046999.8,N
1620014875.9,286046999.8,N
1620014895.8,286047004.4,N
1620014915.6,286047002.0,N
1620014935.5,286046999.8,N
1620014955.3,286047000.0,N
1620014975.1,286047000.3,N
1620014995.9,286047003.4,N
1620015015.7,286047003.5,N
1620015035.5,286047002.5,N
1620015055.4,286047002.1,N
1620015075.2,286047003.6,N
1620015095.0,286047003.9,N
1620015096.0,286047003.9,N
1620015115.8,286047002.4,N
1620015135.6,286047005.8,N
1620015155.5,286047004.2,N
1620015175.3,286047001.5,N
1620015195.1,286047002.3,N
1620015215.9,286047003.4,N
1620015235.7,286047001.4,N
1620015255.5,286047004.0,N
1620015275.4,286047002.2,N
1620015295.2,286047001.3,N
1620015315.1,286047001.7,N
1620015316.0,286047001.7,N
1620015365.8,286047004.3,E
1620015375.8,286047002.3,N
1620015395.6,286046999.6,P
1620015415.4,286046996.9,N
1620015435.3,286046997.1,N
1620015455.1,286046996.5,N
1620015475.8,286046999.5,N
1620015495.7,286047000.2,N
1620015515.5,286047001.8,N
1620015535.3,286047002.4,N
1620015555.2,286047002.5,N
1620015575.0,286046999.7,N
1620015575.9,286046999.7,N
1620015595.8,286047002.5,N
1620015615.6,286047000.8,N
1620015635.4,286047000.7,N
1620015655.3,286046998.1,N
1620015675.1,286047001.1,N
1620015695.9,286046997.1,N
1620015715.7,286046995.0,N
1620015735.5,286046995.3,N
1620015755.4,286046996.8,N
1620015775.2,286046997.9,N
1620015795.0,286046996.7,N
1620015795.9,286046996.7,N
1620015815.8,286046998.9,N
1620015835.6,286046998.5,N
1620015855.4,286047001.0,N
1620015875.3,286047001.1,N
1620015895.1,286046998.5,N
1620015915.9,286046999.4,N
1620015935.7,286046997.1,N
1620015955.5,286046999.6,N
1620015975.4,286046999.5,N
1620015995.2,286047001.1,N
1620016015.0,286047001.2,N
1620016015.9,286047001.2,N
1620016035.8,286047000.4,N
1620016055.6,286046998.2,N
1620016075.5,286047000.1,N
1620016095.3,286047002.8,N
1620016115.1,286047000.8,N
1620016135.9,286047000.0,N
1620016155.7,286046999.7,N
1620016175.6,286046999.9,N
1620016195.4,286046999.7,N
1620016215.2,286046998.1,N
1620016235.1,286047001.0,N
1620016236.0,286047001.0,N
1620016255.8,286046998.1,N
1620016275.7,286046998.6,N
1620016295.5,286047000.3,N
1620016315.3,286047000.5,N
1620016335.2,286047001.5,N
1620016355.0,286047001.5,N
1620016355.9,286047001.5,N
1620016375.8,286047001.6,N
1620016395.6,286047001.7,N
1620016415.4,286047002.5,N
1620016435.3,286047000.8,N
1620016455.1,286047001.2,N
1620016475.9,286047000.8,N
1620016495.7,286046998.2,N
1620016515.5,286046998.3,N
1620016535.4,286047000.5,N
1620016555.2,286047000.2,N
1620016575.0,286047000.8,N
1620016576.0,286047000.8,N
1620016595.8,286047000.3,N
1620016615.6,286047000.6,N
1620016635.5,286047000.5,N
1620016655.3,286047000.8,N
1620016675.1,286047000.0,N
1620016695.9,286046998.6,N
1620016715.7,286046999.6,N
1620016735.6,286046999.4,N
1620016755.4,286047001.2,N
1620016775.2,286047000.5,N
1620016795.1,286047001.1,N
1620016796.0,286047001.1,N
1620016815.8,286047001.2,N
1620016835.7,286047001.1,N
1620016855.5,286046998.6,N
1620016875.3,286047001.0,N
1620016895.2,286047000.8,N
1620016915.0,286046998.2,N
1620016915.9,286046998.2,N
1620016935.7,286047000.6,N
1620016955.6,286047000.1,N
1620016975.4,286047000.2,N
1620016995.3,286047000.7,N
1620017015.1,286046999.2,N
1620017016.0,286046999.2,N
1620017035.8,286046995.1,Y
1620017055.7,286046996.5,P
1620017075.5,286046998.9,N
1620017095.4,286046996.9,N
1620017115.2,286047000.6,N
1620017135.0,286047001.1,N
1620017135.9,286047001.1,N
1620017155.8,286046998.8,N
1620017175.6,286046998.5,N
1620017195.4,286047000.3,N
1620017215.3,286047002.5,N
1620017235.1,286047000.5,N
1620017255.9,286047000.9,N
1620017275.7,286047002.4,N
1620017295.5,286046999.9,N
1620017315.4,286047000.4,N
1620017335.2,286047000.8,N
1620017355.1,286046999.3,N
1620017356.0,286046999.3,N
1620017375.8,286046998.6,N
1620017395.6,286047002.4,N
1620017415.5,286047000.7,N
1620017435.3,286047001.9,N
1620017455.1,286047004.4,N
1620017475.9,286047003.7,N
1620017495.7,286047003.5,N
1620017515.6,286047005.3,N
1620017535.4,286047005.1,N
1620017555.2,286047005.6,N
1620017575.1,286047001.7,N
1620017576.0,286047001.7,N
1620017595.8,286046999.7,N
1620017615.7,286047001.0,N
1620017635.5,286046998.2,N
1620017655.3,286046998.3,N
1620017675.2,286046996.5,N
1620017695.0,286046998.9,N
1620017695.9,286046998.9,N
1620017715.8,286047001.1,N
1620017735.6,286047000.5,N
1620017755.4,286047002.3,N
1620017775.3,286047002.4,N
1620017795.1,286046998.9,N
1620017815.8,286046999.3,N
1620017835.7,286047000.8,N
1620017855.5,286046998.9,N
1620017875.4,286046999.3,N
1620017895.2,286046998.7,N
1620017915.0,286047000.5,N
1620017916.0,286047000.5,N
1620017935.8,286047000.0,N
1620017955.6,286047001.5,N
1620017975.5,286047002.0,N
1620017995.3,286047001.6,N
