#timestamp,LO_Frequency,Hit,StdDev 
1618686015.2,286046999.5,N
1618686035.1,286047000.1,N
1618686036.0,286047000.1,N
1618686055.8,286047001.4,N
1618686075.7,286047003.9,N
1618686095.5,286047004.0,N
1618686115.3,286047001.9,N
1618686135.2,286047001.0,N
1618686155.0,286047000.5,N
1618686155.9,286047000.5,N
1618686175.8,286047000.0,N
1618686195.6,286047001.0,N
1618686215.4,286047004.3,N
1618686235.3,286047004.3,N
1618686255.1,286047000.1,N
1618686275.8,286047002.8,N
1618686295.7,286047003.3,N
1618686315.5,286047006.5,Y
1618686335.4,286047003.7,P
1618686355.2,286047004.1,P
1618686375.0,286047003.4,N
1618686375.9,286047003.4,N
1618686395.8,286047004.4,Y
1618686415.6,286046997.3,P
1618686435.4,286046995.5,N
1618686455.3,286046999.0,N
1618686475.1,286046999.1,N
1618686495.9,286046999.4,N
1618686515.7,286046998.9,N
1618686535.5,286047002.7,N
1618686555.4,286047001.9,N
1618686575.2,286047005.5,N
1618686595.1,286047002.2,N
1618686596.0,286047002.2,N
1618686615.8,286047002.2,N
1618686635.6,286047001.2,N
1618686655.5,286046996.9,N
1618686675.3,286046997.0,N
1618686695.1,286046997.6,N
1618686715.9,286046995.0,N
1618686735.7,286046997.3,N
1618686755.6,286046997.7,N
1618686775.4,286046998.0,N
1618686795.2,286046995.3,N
1618686815.1,286046999.1,N
1618686816.0,286046999.1,N
1618686835.8,286046997.1,N
1618686855.7,286046997.1,N
1618686875.5,286046997.6,N
1618686895.3,286046999.6,N
1618686915.2,286046998.5,N
1618686935.9,286046996.9,N
1618686955.7,286046997.4,N
1618686975.6,286046998.7,N
1618686995.4,286046999.2,N
1618687015.2,286046997.5,N
1618687035.1,286046997.8,N
1618687036.0,286046997.8,N
1618687055.8,286046997.6,N
1618687075.7,286046997.1,N
1618687095.5,286046999.6,N
1618687115.3,286046998.3,N
1618687135.2,286047000.3,N
1618687155.0,286047001.2,N
1618687155.9,286047001.2,N
1618687175.8,286046999.4,N
1618687195.6,286047001.0,N
1618687215.4,286046999.9,N
1618687235.3,286046998.2,N
1618687255.1,286047000.7,N
1618687275.9,286046998.8,N
1618687295.7,286046996.5,N
1618687315.5,286046997.3,N
1618687335.4,286047001.2,N
1618687355.2,286047000.9,N
1618687375.1,286047000.5,N
1618687376.0,286047000.5,N
1618687395.8,286047002.8,N
1618687415.6,286047001.0,N
1618687435.5,286046999.5,N
1618687455.3,286046998.6,N
1618687475.2,286046998.1,N
1618687495.9,286047000.5,N
1618687515.7,286046998.4,N
1618687535.6,286046998.3,N
1618687555.4,286047000.0,N
1618687575.2,286047000.1,N
1618687595.1,286047002.7,N
1618687596.0,286047002.7,N
1618687615.8,286047001.9,N
1618687635.7,286047001.5,N
1618687655.5,286046999.7,N
1618687675.3,286047000.4,N
1618687695.2,286047002.1,N
1618687715.0,286047001.3,N
1618687715.9,286047001.3,N
1618687735.8,286047001.9,N
1618687755.6,286047004.1,N
1618687775.4,286047001.4,N
1618687795.3,286047002.6,N
1618687815.1,286047000.0,N
1618687835.8,286047000.8,N
1618687855.7,286047002.4,N
1618687875.5,286047002.7,N
1618687895.4,286047001.2,N
1618687915.2,286047000.4,N
1618687935.0,286047000.5,N
1618687935.9,286047000.5,N
1618687955.8,286047001.8,N
1618687975.6,286047003.0,N
1618687995.5,286047001.3,N
1618688015.3,286047001.0,N
1618688035.1,286046999.0,N
1618688055.9,286047000.2,N
1618688075.7,286046998.1,N
1618688095.5,286046999.0,N
1618688115.4,286047000.4,N
1618688135.2,286047000.5,N
1618688155.0,286047002.7,N
1618688156.0,286047002.7,N
1618688175.8,286047003.3,N
1618688195.6,286047005.3,Y
1618688215.5,286047001.4,P
1618688235.3,286047000.4,P
1618688255.1,286047001.2,N
1618688275.9,286046999.9,N
1618688295.7,286047000.5,N
1618688315.6,286046999.3,N
1618688335.4,286046999.1,N
1618688355.2,286046999.6,N
1618688375.1,286046997.6,N
1618688376.0,286046997.6,N
1618688395.8,286046996.4,N
1618688415.6,286046995.9,N
1618688435.5,286046994.9,N
1618688455.3,286046997.7,N
1618688475.2,286046996.9,N
1618688495.9,286046999.1,N
1618688515.7,286046997.2,N
1618688535.6,286046995.7,N
1618688555.4,286046997.4,N
1618688575.3,286046998.7,N
1618688595.1,286046999.2,N
1618688596.0,286046999.2,N
1618688615.8,286046998.9,N
1618688635.7,286046996.6,N
1618688655.5,286047001.2,N
1618688675.3,286046999.0,N
1618688695.2,286046997.1,N
1618688715.0,286046997.4,N
1618688715.9,286046997.4,N
1618688735.8,286046997.9,N
1618688755.6,286046999.0,N
1618688775.4,286046994.9,Y
1618688795.3,286046998.4,P
1618688815.1,286046999.6,P
1618688835.9,286046999.1,N
1618688855.7,286046999.0,N
1618688875.5,286046998.8,N
1618688895.4,286046999.4,N
1618688915.2,286046996.7,Y
1618688935.1,286046997.1,P
1618688936.0,286046997.1,P
1618688955.8,286046997.0,P
1618688975.6,286046999.1,N
1618688995.5,286046999.5,N
1618689015.3,286046997.9,N
1618689035.2,286046995.9,Y
1618689055.0,286046997.3,P
1618689055.9,286046997.3,P
1618689075.7,286046999.6,N
1618689095.6,286046999.1,N
1618689115.4,286046999.1,N
1618689135.3,286046998.7,N
1618689155.1,286047001.1,N
1618689175.8,286046999.4,N
1618689195.7,286046999.5,N
1618689215.5,286046997.0,N
1618689235.4,286046997.5,N
1618689255.2,286046997.6,N
1618689275.0,286046997.2,N
1618689275.9,286046997.2,N
1618689295.8,286046997.4,N
1618689315.6,286046994.9,Y
1618689335.5,286046999.5,P
1618689355.3,286047001.1,N
1618689375.1,286046998.6,N
1618689395.9,286046999.6,N
1618689415.7,286046999.4,N
1618689435.5,286046998.7,N
1618689455.4,286047001.0,N
1618689475.2,286047001.1,N
1618689495.1,286046998.4,N
1618689496.0,286046998.4,N
1618689515.8,286046997.5,N
1618689535.6,286046997.2,N
1618689555.5,286046995.2,Y
1618689575.3,286046996.9,P
1618689595.1,286046999.4,N
