1584483168.56,$M4.1 26231 745 617 -22155 -27315 0 0 *57
1584483169.67,$M4.1 26232 745 613 -22155 -27315 0 0 *50
1584483170.77,$M4.1 26233 743 617 -22155 -27315 0 0 *53
1584483171.88,$M4.1 26234 743 617 -22155 -27315 0 0 *54
1584483172.97,$M4.1 26235 745 621 -22155 -27315 0 0 *56
1584483174.07,$M4.1 26236 743 617 -22155 -27315 0 0 *56
1584483175.19,$M4.1 26237 743 613 -22155 -27315 0 0 *53
1584483176.27,$M4.1 26238 745 621 -22155 -27315 0 0 *5B
1584483177.34,$M4.1 26239 745 621 -22155 -27315 0 0 *5A
1584483178.43,$M4.1 26240 745 621 -22155 -27315 0 0 *54
1584483179.53,$M4.1 26241 743 617 -22155 -27315 0 0 *56
1584483180.65,$M4.1 26242 743 617 -22155 -27315 0 0 *55
1584483181.73,$M4.1 26243 745 621 -22155 -27315 0 0 *57
1584483182.85,$M4.1 26244 743 617 -22155 -27315 0 0 *53
1584483183.95,$M4.1 26245 743 617 -22155 -27315 0 0 *52
1584483185.04,$M4.1 26246 745 621 -22155 -27315 0 0 *52
1584483186.11,$M4.1 26247 745 629 -22155 -27315 0 0 *5B
1584483187.19,$M4.1 26248 745 625 -22155 -27315 0 0 *58
1584483188.26,$M4.1 26249 745 625 -22155 -27315 0 0 *59
1584483189.39,$M4.1 26250 743 635 -22155 -27315 0 0 *56
1584483190.51,$M4.1 26251 749 639 -22155 -27315 0 0 *51
1584483191.6,$M4.1 26252 745 639 -22155 -27315 0 0 *5E
1584483192.68,$M4.1 26253 745 633 -22155 -27315 0 0 *55
1584483193.77,$M4.1 26254 745 639 -22155 -27315 0 0 *58
1584483194.88,$M4.1 26255 747 639 -22155 -27315 0 0 *5B
1584483196.02,$M4.1 26256 747 635 -22155 -27315 0 0 *54
1584483197.09,$M4.1 26257 745 633 -22155 -27315 0 0 *51
1584483198.19,$M4.1 26258 745 635 -22155 -27315 0 0 *58
1584483199.29,$M4.1 26259 745 635 -22155 -27315 0 0 *59
1584483200.37,$M4.1 26260 745 633 -22155 -27315 0 0 *55
1584483201.44,$M4.1 26261 745 625 -22155 -27315 0 0 *53
1584483202.55,$M4.1 26262 745 635 -22155 -27315 0 0 *51
1584483203.65,$M4.1 26263 745 643 -22155 -27315 0 0 *51
1584483204.76,$M4.1 26264 747 643 -22155 -27315 0 0 *54
1584483205.88,$M4.1 26265 747 635 -22155 -27315 0 0 *54
1584483206.98,$M4.1 26266 747 629 -22155 -27315 0 0 *5A
1584483208.08,$M4.1 26267 747 633 -22155 -27315 0 0 *50
1584483209.2,$M4.1 26268 747 639 -22155 -27315 0 0 *55
1584483210.32,$M4.1 26269 747 635 -22155 -27315 0 0 *58
1584483211.39,$M4.1 26270 745 629 -22155 -27315 0 0 *5F
1584483212.49,$M4.1 26271 747 629 -22155 -27315 0 0 *5C
1584483213.59,$M4.1 26272 747 629 -22155 -27315 0 0 *5F
1584483214.68,$M4.1 26273 747 625 -22155 -27315 0 0 *52
1584483215.76,$M4.1 26274 745 621 -22155 -27315 0 0 *53
1584483216.83,$M4.1 26275 745 625 -22155 -27315 0 0 *56
1584483217.93,$M4.1 26276 747 625 -22155 -27315 0 0 *57
1584483219.02,$M4.1 26277 745 625 -22155 -27315 0 0 *54
1584483220.09,$M4.1 26278 745 625 -22155 -27315 0 0 *5B
1584483221.19,$M4.1 26279 747 625 -22155 -27315 0 0 *58
1584483222.29,$M4.1 26280 743 621 -22155 -27315 0 0 *5E
1584483223.36,$M4.1 26281 745 629 -22155 -27315 0 0 *51
1584483224.46,$M4.1 26282 743 629 -22155 -27315 0 0 *54
1584483225.56,$M4.1 26283 745 635 -22155 -27315 0 0 *5E
1584483226.69,$M4.1 26284 749 639 -22155 -27315 0 0 *59
1584483227.78,$M4.1 26285 745 643 -22155 -27315 0 0 *59
1584483228.91,$M4.1 26286 747 635 -22155 -27315 0 0 *59
1584483230.01,$M4.1 26287 743 633 -22155 -27315 0 0 *5A
1584483231.13,$M4.1 26288 747 639 -22155 -27315 0 0 *5B
1584483232.23,$M4.1 26289 745 651 -22155 -27315 0 0 *56
1584483233.35,$M4.1 26290 743 647 -22155 -27315 0 0 *5F
1584483234.47,$M4.1 26291 747 643 -22155 -27315 0 0 *5E
1584483235.59,$M4.1 26292 747 639 -22155 -27315 0 0 *50
1584483236.7,$M4.1 26293 747 639 -22155 -27315 0 0 *51
1584483237.8,$M4.1 26294 745 643 -22155 -27315 0 0 *59
1584483238.9,$M4.1 26295 745 647 -22155 -27315 0 0 *5C
1584483240.01,$M4.1 26296 745 651 -22155 -27315 0 0 *58
1584483241.12,$M4.1 26297 747 653 -22155 -27315 0 0 *59
1584483242.24,$M4.1 26298 747 657 -22155 -27315 0 0 *52
1584483243.34,$M4.1 26299 747 653 -22155 -27315 0 0 *57
1584483244.46,$M4.1 26300 747 657 -22155 -27315 0 0 *52
1584483245.58,$M4.1 26301 747 653 -22155 -27315 0 0 *57
1584483246.69,$M4.1 26302 749 661 -22155 -27315 0 0 *5B
1584483247.81,$M4.1 26303 747 661 -22155 -27315 0 0 *54
1584483248.93,$M4.1 26304 747 657 -22155 -27315 0 0 *56
1584483250.04,$M4.1 26305 747 661 -22155 -27315 0 0 *52
1584483251.18,$M4.1 26306 749 657 -22155 -27315 0 0 *5A
1584483252.28,$M4.1 26307 751 665 -22155 -27315 0 0 *53
1584483253.4,$M4.1 26308 749 661 -22155 -27315 0 0 *51
1584483254.48,$M4.1 26309 751 657 -22155 -27315 0 0 *5C
1584483255.61,$M4.1 26310 749 661 -22155 -27315 0 0 *58
1584483256.73,$M4.1 26311 749 653 -22155 -27315 0 0 *58
1584483257.85,$M4.1 26312 747 651 -22155 -27315 0 0 *57
1584483258.98,$M4.1 26313 747 651 -22155 -27315 0 0 *56
1584483260.1,$M4.1 26314 749 657 -22155 -27315 0 0 *59
1584483261.22,$M4.1 26315 749 653 -22155 -27315 0 0 *5C
1584483262.34,$M4.1 26316 749 657 -22155 -27315 0 0 *5B
1584483263.47,$M4.1 26317 749 661 -22155 -27315 0 0 *5F
1584483264.59,$M4.1 26318 749 657 -22155 -27315 0 0 *55
1584483265.7,$M4.1 26319 749 653 -22155 -27315 0 0 *50
1584483266.82,$M4.1 26320 749 647 -22155 -27315 0 0 *5F
1584483267.94,$M4.1 26321 749 657 -22155 -27315 0 0 *5F
1584483269.07,$M4.1 26322 747 647 -22155 -27315 0 0 *53
1584483270.19,$M4.1 26323 749 651 -22155 -27315 0 0 *5B
1584483271.31,$M4.1 26324 749 653 -22155 -27315 0 0 *5E
1584483272.44,$M4.1 26325 749 653 -22155 -27315 0 0 *5F
1584483273.56,$M4.1 26326 749 657 -22155 -27315 0 0 *58
1584483274.67,$M4.1 26327 749 657 -22155 -27315 0 0 *59
1584483275.79,$M4.1 26328 747 647 -22155 -27315 0 0 *59
1584483276.92,$M4.1 26329 749 651 -22155 -27315 0 0 *51
1584483278.04,$M4.1 26330 749 647 -22155 -27315 0 0 *5E
1584483279.18,$M4.1 26331 749 651 -22155 -27315 0 0 *58
1584483280.29,$M4.1 26332 749 651 -22155 -27315 0 0 *5B
1584483281.43,$M4.1 26333 749 651 -22155 -27315 0 0 *5A
1584483282.53,$M4.1 26334 751 657 -22155 -27315 0 0 *52
1584483283.63,$M4.1 26335 747 669 -22155 -27315 0 0 *59
1584483284.73,$M4.1 26336 749 679 -22155 -27315 0 0 *55
1584483285.85,$M4.1 26337 749 669 -22155 -27315 0 0 *55
1584483286.96,$M4.1 26338 747 647 -22155 -27315 0 0 *58
1584483288.07,$M4.1 26339 751 651 -22155 -27315 0 0 *59
1584483289.2,$M4.1 26340 749 657 -22155 -27315 0 0 *58
1584483290.32,$M4.1 26341 749 669 -22155 -27315 0 0 *54
1584483291.43,$M4.1 26342 749 665 -22155 -27315 0 0 *5B
1584483292.53,$M4.1 26343 751 653 -22155 -27315 0 0 *56
1584483293.64,$M4.1 26344 751 651 -22155 -27315 0 0 *53
1584483294.72,$M4.1 26345 751 661 -22155 -27315 0 0 *51
1584483295.84,$M4.1 26346 749 669 -22155 -27315 0 0 *53
1584483296.97,$M4.1 26347 749 665 -22155 -27315 0 0 *5E
1584483298.09,$M4.1 26348 749 661 -22155 -27315 0 0 *55
1584483299.22,$M4.1 26349 749 657 -22155 -27315 0 0 *51
1584483300.32,$M4.1 26350 751 651 -22155 -27315 0 0 *56
1584483301.44,$M4.1 26351 749 653 -22155 -27315 0 0 *5C
1584483302.56,$M4.1 26352 749 651 -22155 -27315 0 0 *5D
1584483303.68,$M4.1 26353 749 653 -22155 -27315 0 0 *5E
1584483304.79,$M4.1 26354 751 651 -22155 -27315 0 0 *52
1584483305.91,$M4.1 26355 749 653 -22155 -27315 0 0 *58
1584483307.03,$M4.1 26356 749 657 -22155 -27315 0 0 *5F
1584483308.14,$M4.1 26357 749 661 -22155 -27315 0 0 *5B
1584483309.28,$M4.1 26358 749 661 -22155 -27315 0 0 *54
1584483310.4,$M4.1 26359 749 657 -22155 -27315 0 0 *50
1584483311.51,$M4.1 26360 747 657 -22155 -27315 0 0 *54
1584483312.61,$M4.1 26361 751 665 -22155 -27315 0 0 *53
1584483313.73,$M4.1 26362 749 669 -22155 -27315 0 0 *55
1584483314.85,$M4.1 26363 749 669 -22155 -27315 0 0 *54
1584483315.93,$M4.1 26364 751 669 -22155 -27315 0 0 *5A
1584483317.07,$M4.1 26365 749 665 -22155 -27315 0 0 *5E
1584483318.15,$M4.1 26366 749 679 -22155 -27315 0 0 *50
1584483319.25,$M4.1 26367 747 675 -22155 -27315 0 0 *53
1584483320.32,$M4.1 26368 751 675 -22155 -27315 0 0 *5B
1584483321.41,$M4.1 26369 751 673 -22155 -27315 0 0 *5C
1584483322.54,$M4.1 26370 749 673 -22155 -27315 0 0 *5D
1584483323.61,$M4.1 26371 751 683 -22155 -27315 0 0 *5A
1584483324.68,$M4.1 26372 751 679 -22155 -27315 0 0 *5C
1584483325.8,$M4.1 26373 749 687 -22155 -27315 0 0 *55
1584483326.88,$M4.1 26374 747 679 -22155 -27315 0 0 *5D
1584483328.0,$M4.1 26375 747 669 -22155 -27315 0 0 *5D
1584483329.1,$M4.1 26376 751 673 -22155 -27315 0 0 *52
1584483330.17,$M4.1 26377 751 679 -22155 -27315 0 0 *59
1584483331.24,$M4.1 26378 751 683 -22155 -27315 0 0 *53
1584483332.33,$M4.1 26379 749 679 -22155 -27315 0 0 *5E
1584483333.43,$M4.1 26380 749 683 -22155 -27315 0 0 *5D
1584483334.55,$M4.1 26381 749 687 -22155 -27315 0 0 *58
1584483335.63,$M4.1 26382 755 697 -22155 -27315 0 0 *57
1584483336.7,$M4.1 26383 751 697 -22155 -27315 0 0 *52
1584483337.78,$M4.1 26384 751 697 -22155 -27315 0 0 *55
1584483338.87,$M4.1 26385 751 691 -22155 -27315 0 0 *52
1584483339.94,$M4.1 26386 751 679 -22155 -27315 0 0 *57
1584483341.01,$M4.1 26387 755 675 -22155 -27315 0 0 *5E
1584483342.08,$M4.1 26388 755 675 -22155 -27315 0 0 *51
1584483343.18,$M4.1 26389 751 673 -22155 -27315 0 0 *52
1584483344.28,$M4.1 26390 755 673 -22155 -27315 0 0 *5E
1584483345.38,$M4.1 26391 751 665 -22155 -27315 0 0 *5C
1584483346.47,$M4.1 26392 755 669 -22155 -27315 0 0 *57
1584483347.57,$M4.1 26393 751 657 -22155 -27315 0 0 *5F
1584483348.69,$M4.1 26394 749 661 -22155 -27315 0 0 *54
1584483349.79,$M4.1 26395 751 669 -22155 -27315 0 0 *54
1584483350.87,$M4.1 26396 751 665 -22155 -27315 0 0 *5B
1584483351.97,$M4.1 26397 755 673 -22155 -27315 0 0 *59
1584483353.08,$M4.1 26398 751 665 -22155 -27315 0 0 *55
1584483354.18,$M4.1 26399 751 665 -22155 -27315 0 0 *54
1584483355.28,$M4.1 26400 751 657 -22155 -27315 0 0 *52
1584483356.36,$M4.1 26401 751 665 -22155 -27315 0 0 *52
1584483357.47,$M4.1 26402 751 665 -22155 -27315 0 0 *51
1584483358.57,$M4.1 26403 751 669 -22155 -27315 0 0 *5C
1584483359.65,$M4.1 26404 751 673 -22155 -27315 0 0 *50
1584483360.75,$M4.1 26405 755 673 -22155 -27315 0 0 *55
1584483361.85,$M4.1 26406 751 665 -22155 -27315 0 0 *55
1584483362.96,$M4.1 26407 755 673 -22155 -27315 0 0 *57
1584483364.06,$M4.1 26408 751 669 -22155 -27315 0 0 *57
1584483365.14,$M4.1 26409 751 669 -22155 -27315 0 0 *56
1584483366.24,$M4.1 26410 751 669 -22155 -27315 0 0 *5E
1584483367.33,$M4.1 26411 755 669 -22155 -27315 0 0 *5B
1584483368.43,$M4.1 26412 751 669 -22155 -27315 0 0 *5C
1584483369.53,$M4.1 26413 755 673 -22155 -27315 0 0 *52
1584483370.63,$M4.1 26414 751 665 -22155 -27315 0 0 *56
1584483371.73,$M4.1 26415 755 665 -22155 -27315 0 0 *53
1584483372.82,$M4.1 26416 751 657 -22155 -27315 0 0 *55
1584483373.92,$M4.1 26417 751 653 -22155 -27315 0 0 *50
1584483375.02,$M4.1 26418 751 651 -22155 -27315 0 0 *5D
1584483376.11,$M4.1 26419 751 657 -22155 -27315 0 0 *5A
1584483377.21,$M4.1 26420 751 653 -22155 -27315 0 0 *54
1584483378.3,$M4.1 26421 751 653 -22155 -27315 0 0 *55
1584483379.4,$M4.1 26422 751 653 -22155 -27315 0 0 *56
1584483380.48,$M4.1 26423 751 653 -22155 -27315 0 0 *57
1584483381.58,$M4.1 26424 751 657 -22155 -27315 0 0 *54
1584483382.67,$M4.1 26425 751 657 -22155 -27315 0 0 *55
1584483383.77,$M4.1 26426 751 661 -22155 -27315 0 0 *53
1584483384.87,$M4.1 26427 751 665 -22155 -27315 0 0 *56
1584483385.96,$M4.1 26428 751 661 -22155 -27315 0 0 *5D
1584483387.06,$M4.1 26429 751 665 -22155 -27315 0 0 *58
1584483388.16,$M4.1 26430 755 665 -22155 -27315 0 0 *54
1584483389.26,$M4.1 26431 751 661 -22155 -27315 0 0 *55
1584483390.36,$M4.1 26432 755 661 -22155 -27315 0 0 *52
1584483391.46,$M4.1 26433 755 661 -22155 -27315 0 0 *53
1584483392.56,$M4.1 26434 755 665 -22155 -27315 0 0 *50
1584483393.65,$M4.1 26435 755 653 -22155 -27315 0 0 *54
1584483394.75,$M4.1 26436 755 653 -22155 -27315 0 0 *57
1584483395.84,$M4.1 26437 751 653 -22155 -27315 0 0 *52
1584483396.97,$M4.1 26438 749 657 -22155 -27315 0 0 *50
1584483398.05,$M4.1 26439 751 657 -22155 -27315 0 0 *58
1584483399.15,$M4.1 26440 755 657 -22155 -27315 0 0 *52
1584483400.26,$M4.1 26441 751 651 -22155 -27315 0 0 *51
1584483401.36,$M4.1 26442 751 657 -22155 -27315 0 0 *54
1584483402.46,$M4.1 26443 751 657 -22155 -27315 0 0 *55
1584483403.56,$M4.1 26444 755 665 -22155 -27315 0 0 *57
1584483404.66,$M4.1 26445 755 673 -22155 -27315 0 0 *51
1584483405.73,$M4.1 26446 755 675 -22155 -27315 0 0 *54
1584483406.8,$M4.1 26447 755 675 -22155 -27315 0 0 *55
1584483407.9,$M4.1 26448 751 665 -22155 -27315 0 0 *5F
1584483409.0,$M4.1 26449 755 665 -22155 -27315 0 0 *5A
1584483410.09,$M4.1 26450 755 669 -22155 -27315 0 0 *5E
1584483411.19,$M4.1 26451 755 665 -22155 -27315 0 0 *53
1584483412.29,$M4.1 26452 755 661 -22155 -27315 0 0 *54
1584483413.39,$M4.1 26453 755 669 -22155 -27315 0 0 *5D
1584483414.49,$M4.1 26454 755 673 -22155 -27315 0 0 *51
1584483415.58,$M4.1 26455 751 673 -22155 -27315 0 0 *54
1584483416.68,$M4.1 26456 755 673 -22155 -27315 0 0 *53
1584483417.78,$M4.1 26457 751 673 -22155 -27315 0 0 *56
1584483418.85,$M4.1 26458 755 675 -22155 -27315 0 0 *5B
1584483419.95,$M4.1 26459 755 673 -22155 -27315 0 0 *5C
1584483421.04,$M4.1 26460 751 669 -22155 -27315 0 0 *59
1584483422.14,$M4.1 26461 755 673 -22155 -27315 0 0 *57
1584483423.22,$M4.1 26462 755 683 -22155 -27315 0 0 *5B
1584483424.28,$M4.1 26463 751 679 -22155 -27315 0 0 *5B
1584483425.35,$M4.1 26464 755 675 -22155 -27315 0 0 *54
1584483426.43,$M4.1 26465 755 675 -22155 -27315 0 0 *55
1584483427.5,$M4.1 26466 755 675 -22155 -27315 0 0 *56
1584483428.59,$M4.1 26467 755 687 -22155 -27315 0 0 *5A
1584483429.69,$M4.1 26468 755 687 -22155 -27315 0 0 *55
1584483430.8,$M4.1 26469 757 691 -22155 -27315 0 0 *51
1584483431.91,$M4.1 26470 757 693 -22155 -27315 0 0 *5B
1584483433.01,$M4.1 26471 755 687 -22155 -27315 0 0 *5D
1584483434.09,$M4.1 26472 755 691 -22155 -27315 0 0 *59
1584483435.18,$M4.1 26473 755 697 -22155 -27315 0 0 *5E
1584483436.26,$M4.1 26474 751 691 -22155 -27315 0 0 *5B
1584483437.33,$M4.1 26475 755 693 -22155 -27315 0 0 *5C
1584483438.42,$M4.1 26476 755 693 -22155 -27315 0 0 *5F
1584483439.51,$M4.1 26477 757 693 -22155 -27315 0 0 *5C
1584483440.62,$M4.1 26478 757 691 -22155 -27315 0 0 *51
1584483441.72,$M4.1 26479 757 693 -22155 -27315 0 0 *52
1584483442.81,$M4.1 26480 757 701 -22155 -27315 0 0 *5E
1584483443.89,$M4.1 26481 757 697 -22155 -27315 0 0 *51
1584483445.0,$M4.1 26482 757 697 -22155 -27315 0 0 *52
1584483446.08,$M4.1 26483 759 691 -22155 -27315 0 0 *5B
1584483447.18,$M4.1 26484 757 679 -22155 -27315 0 0 *54
1584483448.27,$M4.1 26485 757 679 -22155 -27315 0 0 *55
1584483449.35,$M4.1 26486 757 679 -22155 -27315 0 0 *56
1584483450.49,$M4.1 26487 757 687 -22155 -27315 0 0 *56
1584483451.54,$M4.1 26488 759 679 -22155 -27315 0 0 *56
1584483452.67,$M4.1 26489 757 687 -22155 -27315 0 0 *58
1584483453.77,$M4.1 26490 757 691 -22155 -27315 0 0 *57
1584483454.88,$M4.1 26491 757 697 -22155 -27315 0 0 *50
1584483455.99,$M4.1 26492 757 691 -22155 -27315 0 0 *55
1584483457.11,$M4.1 26493 757 691 -22155 -27315 0 0 *54
1584483458.21,$M4.1 26494 759 687 -22155 -27315 0 0 *5A
1584483459.28,$M4.1 26495 759 693 -22155 -27315 0 0 *5E
1584483460.35,$M4.1 26496 759 693 -22155 -27315 0 0 *5D
1584483461.47,$M4.1 26497 757 687 -22155 -27315 0 0 *57
1584483462.59,$M4.1 26498 757 691 -22155 -27315 0 0 *5F
1584483463.67,$M4.1 26499 759 691 -22155 -27315 0 0 *50
1584483464.79,$M4.1 26500 757 687 -22155 -27315 0 0 *58
1584483465.89,$M4.1 26501 759 687 -22155 -27315 0 0 *57
1584483466.98,$M4.1 26502 759 687 -22155 -27315 0 0 *54
1584483468.08,$M4.1 26503 759 691 -22155 -27315 0 0 *52
1584483469.19,$M4.1 26504 757 687 -22155 -27315 0 0 *5C
1584483470.31,$M4.1 26505 757 687 -22155 -27315 0 0 *5D
1584483471.43,$M4.1 26506 757 691 -22155 -27315 0 0 *59
1584483472.48,$M4.1 26507 759 679 -22155 -27315 0 0 *50
1584483473.58,$M4.1 26508 757 679 -22155 -27315 0 0 *51
1584483474.67,$M4.1 26509 757 679 -22155 -27315 0 0 *50
1584483475.75,$M4.1 26510 757 675 -22155 -27315 0 0 *54
1584483476.85,$M4.1 26511 757 675 -22155 -27315 0 0 *55
1584483477.94,$M4.1 26512 757 675 -22155 -27315 0 0 *56
1584483479.06,$M4.1 26513 757 673 -22155 -27315 0 0 *51
1584483480.17,$M4.1 26514 757 673 -22155 -27315 0 0 *56
1584483481.28,$M4.1 26515 757 675 -22155 -27315 0 0 *51
1584483482.36,$M4.1 26516 757 675 -22155 -27315 0 0 *52
1584483483.48,$M4.1 26517 757 673 -22155 -27315 0 0 *55
1584483484.58,$M4.1 26518 755 673 -22155 -27315 0 0 *58
1584483485.68,$M4.1 26519 755 673 -22155 -27315 0 0 *59
1584483486.77,$M4.1 26520 757 675 -22155 -27315 0 0 *57
1584483487.85,$M4.1 26521 755 669 -22155 -27315 0 0 *59
1584483488.95,$M4.1 26522 755 669 -22155 -27315 0 0 *5A
1584483490.04,$M4.1 26523 757 675 -22155 -27315 0 0 *54
1584483491.14,$M4.1 26524 755 673 -22155 -27315 0 0 *57
1584483492.21,$M4.1 26525 755 683 -22155 -27315 0 0 *59
1584483493.28,$M4.1 26526 755 683 -22155 -27315 0 0 *5A
1584483494.36,$M4.1 26527 757 693 -22155 -27315 0 0 *58
1584483495.46,$M4.1 26528 757 693 -22155 -27315 0 0 *57
1584483496.58,$M4.1 26529 757 691 -22155 -27315 0 0 *54
1584483497.7,$M4.1 26530 757 687 -22155 -27315 0 0 *5B
1584483498.78,$M4.1 26531 759 691 -22155 -27315 0 0 *53
1584483499.85,$M4.1 26532 755 683 -22155 -27315 0 0 *5F
1584483500.95,$M4.1 26533 759 687 -22155 -27315 0 0 *56
1584483502.06,$M4.1 26534 755 691 -22155 -27315 0 0 *5A
1584483503.14,$M4.1 26535 757 697 -22155 -27315 0 0 *5F
1584483504.23,$M4.1 26536 759 697 -22155 -27315 0 0 *52
1584483505.31,$M4.1 26537 757 693 -22155 -27315 0 0 *59
1584483506.4,$M4.1 26538 757 693 -22155 -27315 0 0 *56
1584483507.52,$M4.1 26539 757 691 -22155 -27315 0 0 *55
1584483508.62,$M4.1 26540 759 691 -22155 -27315 0 0 *55
1584483509.74,$M4.1 26541 757 691 -22155 -27315 0 0 *5A
1584483510.82,$M4.1 26542 757 693 -22155 -27315 0 0 *5B
1584483511.94,$M4.1 26543 757 691 -22155 -27315 0 0 *58
1584483513.06,$M4.1 26544 757 691 -22155 -27315 0 0 *5F
1584483514.12,$M4.1 26545 759 693 -22155 -27315 0 0 *52
1584483515.24,$M4.1 26546 757 691 -22155 -27315 0 0 *5D
1584483516.36,$M4.1 26547 757 691 -22155 -27315 0 0 *5C
1584483517.43,$M4.1 26548 759 693 -22155 -27315 0 0 *5F
1584483518.53,$M4.1 26549 759 691 -22155 -27315 0 0 *5C
1584483519.65,$M4.1 26550 757 691 -22155 -27315 0 0 *5A
1584483520.73,$M4.1 26551 761 693 -22155 -27315 0 0 *5C
1584483521.8,$M4.1 26552 759 679 -22155 -27315 0 0 *50
1584483522.9,$M4.1 26553 761 693 -22155 -27315 0 0 *5E
1584483523.99,$M4.1 26554 759 687 -22155 -27315 0 0 *57
1584483525.09,$M4.1 26555 757 679 -22155 -27315 0 0 *59
1584483526.18,$M4.1 26556 757 675 -22155 -27315 0 0 *56
1584483527.28,$M4.1 26557 759 665 -22155 -27315 0 0 *58
1584483528.39,$M4.1 26558 757 661 -22155 -27315 0 0 *5D
1584483529.48,$M4.1 26559 759 657 -22155 -27315 0 0 *57
1584483530.6,$M4.1 26560 757 661 -22155 -27315 0 0 *56
1584483531.7,$M4.1 26561 759 653 -22155 -27315 0 0 *58
1584483532.78,$M4.1 26562 759 661 -22155 -27315 0 0 *5A
1584483533.9,$M4.1 26563 757 657 -22155 -27315 0 0 *50
1584483535.02,$M4.1 26564 757 653 -22155 -27315 0 0 *53
1584483536.13,$M4.1 26565 757 661 -22155 -27315 0 0 *53
1584483537.25,$M4.1 26566 757 657 -22155 -27315 0 0 *55
1584483538.35,$M4.1 26567 759 657 -22155 -27315 0 0 *5A
1584483539.47,$M4.1 26568 757 661 -22155 -27315 0 0 *5E
1584483540.57,$M4.1 26569 757 653 -22155 -27315 0 0 *5E
1584483541.7,$M4.1 26570 757 661 -22155 -27315 0 0 *57
1584483542.81,$M4.1 26571 757 661 -22155 -27315 0 0 *56
1584483543.91,$M4.1 26572 759 657 -22155 -27315 0 0 *5E
1584483545.02,$M4.1 26573 757 653 -22155 -27315 0 0 *55
1584483546.11,$M4.1 26574 759 661 -22155 -27315 0 0 *5D
1584483547.23,$M4.1 26575 757 669 -22155 -27315 0 0 *5A
1584483548.33,$M4.1 26576 759 657 -22155 -27315 0 0 *5A
1584483549.41,$M4.1 26577 759 657 -22155 -27315 0 0 *5B
1584483550.53,$M4.1 26578 757 657 -22155 -27315 0 0 *5A
1584483551.63,$M4.1 26579 759 657 -22155 -27315 0 0 *55
1584483552.72,$M4.1 26580 759 657 -22155 -27315 0 0 *53
1584483553.82,$M4.1 26581 759 653 -22155 -27315 0 0 *56
1584483554.94,$M4.1 26582 757 653 -22155 -27315 0 0 *5B
1584483556.05,$M4.1 26583 757 651 -22155 -27315 0 0 *58
1584483557.16,$M4.1 26584 759 651 -22155 -27315 0 0 *51
1584483558.27,$M4.1 26585 757 643 -22155 -27315 0 0 *5D
1584483559.37,$M4.1 26586 759 653 -22155 -27315 0 0 *51
1584483560.48,$M4.1 26587 757 653 -22155 -27315 0 0 *5E
1584483561.61,$M4.1 26588 757 651 -22155 -27315 0 0 *53
1584483562.69,$M4.1 26589 759 653 -22155 -27315 0 0 *5E
1584483563.81,$M4.1 26590 761 653 -22155 -27315 0 0 *5D
1584483564.93,$M4.1 26591 757 653 -22155 -27315 0 0 *59
1584483566.03,$M4.1 26592 759 651 -22155 -27315 0 0 *56
1584483567.15,$M4.1 26593 757 643 -22155 -27315 0 0 *5A
1584483568.28,$M4.1 26594 757 647 -22155 -27315 0 0 *59
1584483569.37,$M4.1 26595 759 647 -22155 -27315 0 0 *56
1584483570.47,$M4.1 26596 759 653 -22155 -27315 0 0 *50
1584483571.57,$M4.1 26597 759 651 -22155 -27315 0 0 *53
1584483572.67,$M4.1 26598 759 651 -22155 -27315 0 0 *5C
1584483573.77,$M4.1 26599 757 653 -22155 -27315 0 0 *51
1584483574.87,$M4.1 26600 759 651 -22155 -27315 0 0 *5E
1584483575.97,$M4.1 26601 759 653 -22155 -27315 0 0 *5D
1584483577.09,$M4.1 26602 761 651 -22155 -27315 0 0 *57
1584483578.22,$M4.1 26603 757 647 -22155 -27315 0 0 *54
1584483579.33,$M4.1 26604 757 653 -22155 -27315 0 0 *56
1584483580.43,$M4.1 26605 759 657 -22155 -27315 0 0 *5D
1584483581.53,$M4.1 26606 759 657 -22155 -27315 0 0 *5E
1584483582.65,$M4.1 26607 757 657 -22155 -27315 0 0 *51
1584483583.73,$M4.1 26608 759 661 -22155 -27315 0 0 *55
1584483584.85,$M4.1 26609 757 665 -22155 -27315 0 0 *5E
1584483585.95,$M4.1 26610 759 665 -22155 -27315 0 0 *58
1584483587.02,$M4.1 26611 759 675 -22155 -27315 0 0 *58
1584483588.12,$M4.1 26612 759 673 -22155 -27315 0 0 *5D
1584483589.21,$M4.1 26613 759 661 -22155 -27315 0 0 *5F
1584483590.34,$M4.1 26614 761 661 -22155 -27315 0 0 *53
1584483591.42,$M4.1 26615 759 661 -22155 -27315 0 0 *59
1584483592.49,$M4.1 26616 759 675 -22155 -27315 0 0 *5F
1584483593.6,$M4.1 26617 759 665 -22155 -27315 0 0 *5F
1584483594.71,$M4.1 26618 757 661 -22155 -27315 0 0 *5A
1584483595.8,$M4.1 26619 759 653 -22155 -27315 0 0 *54
1584483596.92,$M4.1 26620 761 653 -22155 -27315 0 0 *55
1584483598.02,$M4.1 26621 759 651 -22155 -27315 0 0 *5D
1584483599.12,$M4.1 26622 759 651 -22155 -27315 0 0 *5E
1584483600.22,$M4.1 26623 759 653 -22155 -27315 0 0 *5D
1584483601.32,$M4.1 26624 759 651 -22155 -27315 0 0 *58
1584483602.41,$M4.1 26625 759 653 -22155 -27315 0 0 *5B
1584483603.52,$M4.1 26626 757 657 -22155 -27315 0 0 *52
1584483604.64,$M4.1 26627 757 661 -22155 -27315 0 0 *56
1584483605.76,$M4.1 26628 757 661 -22155 -27315 0 0 *59
1584483606.89,$M4.1 26629 757 657 -22155 -27315 0 0 *5D
1584483607.98,$M4.1 26630 759 665 -22155 -27315 0 0 *5A
1584483609.08,$M4.1 26631 759 657 -22155 -27315 0 0 *5A
1584483610.16,$M4.1 26632 759 657 -22155 -27315 0 0 *59
1584483611.26,$M4.1 26633 759 669 -22155 -27315 0 0 *55
1584483612.33,$M4.1 26634 759 675 -22155 -27315 0 0 *5F
1584483613.43,$M4.1 26635 759 665 -22155 -27315 0 0 *5F
1584483614.52,$M4.1 26636 759 665 -22155 -27315 0 0 *5C
1584483615.62,$M4.1 26637 759 669 -22155 -27315 0 0 *51
1584483616.74,$M4.1 26638 761 665 -22155 -27315 0 0 *59
1584483617.84,$M4.1 26639 761 679 -22155 -27315 0 0 *55
1584483618.96,$M4.1 26640 761 673 -22155 -27315 0 0 *51
1584483620.09,$M4.1 26641 761 665 -22155 -27315 0 0 *57
1584483621.21,$M4.1 26642 761 673 -22155 -27315 0 0 *53
1584483622.31,$M4.1 26643 759 673 -22155 -27315 0 0 *59
1584483623.43,$M4.1 26644 761 669 -22155 -27315 0 0 *5E
1584483624.54,$M4.1 26645 761 669 -22155 -27315 0 0 *5F
1584483625.66,$M4.1 26646 761 661 -22155 -27315 0 0 *54
1584483626.76,$M4.1 26647 763 665 -22155 -27315 0 0 *53
1584483627.86,$M4.1 26648 759 657 -22155 -27315 0 0 *54
1584483628.95,$M4.1 26649 759 657 -22155 -27315 0 0 *55
1584483630.08,$M4.1 26650 761 665 -22155 -27315 0 0 *57
1584483631.17,$M4.1 26651 763 669 -22155 -27315 0 0 *58