#timestamp,LO_Frequency,Hit,StdDev 
1710295215.9,286047005.4,N
1710295235.7,286047012.4,Y
1710295255.6,286047007.5,P
1710295275.4,286047007.6,P
1710295295.2,286047004.7,N
1710295315.1,286047007.6,Y
1710295316.0,286047007.6,P
1710295335.8,286046999.8,N
1710295355.7,286047003.9,N
1710295375.5,286047003.9,N
1710295395.3,286047004.1,N
1710295415.2,286046999.7,N
1710295435.0,286047005.3,N
1710295435.9,286047005.3,N
1710295455.7,286047005.5,N
1710295475.6,286047006.2,N
1710295495.4,286047004.7,N
1710295515.3,286047001.6,N
1710295535.1,286046998.5,N
1710295536.0,286046998.5,N
1710295555.8,286047002.7,N
1710295575.7,286047002.5,N
1710295595.5,286046997.6,N
1710295615.4,286046994.7,N
1710295635.2,286046992.3,N
1710295655.0,286047000.8,N
1710295655.9,286047000.8,N
1710295675.8,286046996.9,N
1710295695.6,286046999.3,N
1710295715.4,286047000.7,N
1710295735.3,286047002.4,N
1710295755.1,286047000.7,N
1710295775.9,286046998.3,N
1710295795.7,286046998.3,N
1710295815.5,286046998.6,N
1710295835.4,286047002.4,N
1710295855.2,286047000.8,N
1710295875.0,286046998.4,N
1710295875.9,286046998.4,N
1710295895.8,286047003.6,N
1710295915.6,286047005.8,N
1710295935.5,286046997.8,N
1710295955.3,286047011.9,Y
1710295975.1,286046996.9,P
1710295995.9,286046999.2,N
1710296015.7,286046997.3,N
1710296035.6,286046995.6,N
1710296055.4,286046996.5,N
1710296075.2,286046998.3,N
1710296095.1,286046996.5,N
1710296096.0,286046996.5,N
1710296115.8,286046999.3,N
1710296135.6,286046997.0,N
1710296155.5,286047000.9,N
1710296175.3,286046998.1,N
1710296195.2,286046997.2,N
1710296215.9,286046997.8,N
1710296235.7,286046995.1,Y
1710296255.6,286046997.0,P
1710296275.4,286046995.6,P
1710296295.3,286046994.9,P
1710296315.1,286046999.0,N
1710296316.0,286046999.0,N
1710296335.8,286046996.6,N
1710296355.7,286046998.9,N
1710296405.5,286047000.6,E
1710296415.5,286047002.2,N
1710296435.3,286047001.9,P
1710296455.1,286047001.8,P
1710296475.9,286047003.7,Y
1710296495.7,286047002.6,P
1710296515.5,286047000.7,N
1710296535.4,286047001.3,N
1710296555.2,286047000.1,N
1710296575.1,286047003.6,Y
1710296576.0,286047003.6,P
1710296595.8,286047002.5,N
1710296615.6,286047004.1,P
1710296635.5,286047005.4,Y
1710296655.3,286047000.3,P
1710296675.2,286047004.3,P
1710296695.0,286047004.5,N
1710296695.9,286047004.5,N
1710296715.7,286047006.1,Y
1710296735.6,286047004.1,P
1710296755.4,286047005.6,P
1710296775.3,286047007.5,P
1710296795.1,286047001.6,N
1710296796.0,286047001.6,N
1710296815.8,286047003.0,N
1710296835.7,286047005.9,N
1710296855.5,286047006.2,Y
1710296875.4,286047001.8,P
1710296895.2,286046998.7,N
1710296915.0,286047001.1,N
1710296915.9,286047001.1,N
1710296935.8,286047000.4,N
1710296955.6,286047003.6,N
1710296975.4,286046999.9,N
1710296995.3,286046997.0,N
1710297015.1,286046997.5,N
1710297035.9,286047000.5,N
1710297055.7,286047000.7,N
1710297075.5,286047001.0,N
1710297095.4,286047003.5,N
1710297115.2,286047006.8,Y
1710297135.1,286047004.5,P
1710297136.0,286047004.5,N
1710297155.8,286047005.9,P
1710297175.6,286047005.7,N
1710297195.5,286047006.8,Y
1710297215.3,286047007.5,P
1710297235.2,286047007.7,P
1710297255.9,286047009.7,P
1710297275.7,286047013.6,Y
1710297295.6,286047005.4,P
1710297315.4,286047005.8,P
1710297335.2,286047005.5,P
1710297355.1,286047005.7,Y
1710297356.0,286047005.7,P
1710297375.8,286047000.4,N
1710297395.7,286047000.5,N
1710297415.5,286047000.6,N
1710297435.3,286047004.0,N
1710297455.2,286047002.4,N
1710297475.0,286047005.9,N
1710297475.9,286047005.9,N
1710297495.7,286047005.5,N
1710297515.6,286047003.9,N
1710297535.4,286047006.8,Y
1710297555.3,286047003.1,P
1710297575.1,286047007.0,P
1710297595.8,286047004.6,N
1710297615.7,286047007.2,Y
1710297635.5,286047002.6,P
1710297655.4,286047001.0,N
1710297675.2,286046998.1,N
1710297695.0,286047002.4,N
1710297695.9,286047002.4,N
1710297715.8,286047000.6,N
1710297735.6,286047002.8,N
1710297755.5,286047004.2,N
1710297775.3,286047005.8,Y
1710297795.1,286047005.2,P
1710297815.9,286047007.6,P
1710297835.7,286047006.4,N
1710297855.5,286047013.9,Y
1710297875.4,286047007.2,P
1710297895.2,286047005.7,P
1710297915.1,286047007.1,P
1710297916.0,286047007.1,Y
1710297935.8,286046998.1,P
1710297955.6,286046998.1,N
1710297975.5,286047000.9,N
1710297995.3,286047002.5,N
1710298015.2,286047004.0,N
1710298035.9,286046998.1,N
1710298055.7,286046997.3,N
1710298075.6,286046999.4,N
1710298095.4,286046993.8,N
1710298115.2,286046996.1,N
1710298135.1,286046995.5,N
1710298136.0,286046995.5,N
1710298155.8,286046998.1,N
1710298175.7,286046999.5,N
1710298195.5,286046997.9,N
1710298215.3,286046998.8,N
1710298235.2,286046997.6,N
1710298255.0,286046996.5,N
1710298255.9,286046996.5,N
1710298275.7,286046996.6,N
1710298295.6,286047001.5,N
1710298315.4,286047002.8,N
1710298335.3,286047002.5,N
1710298355.1,286047001.9,N
1710298356.0,286047001.9,N
1710298375.8,286047005.8,N
1710298395.7,286047004.5,N
1710298415.5,286047009.9,Y
1710298435.3,286047009.1,P
1710298455.2,286047010.8,N
1710298475.0,286047008.8,N
1710298475.9,286047008.8,N
1710298495.8,286047006.3,N
1710298515.6,286047006.7,N
1710298535.4,286047007.8,N
1710298555.3,286047008.9,N
1710298575.1,286047009.0,N
1710298595.9,286047011.9,Y
1710298615.7,286047003.5,P
1710298635.5,286047003.6,N
1710298655.4,286047005.7,N
1710298675.2,286047003.0,N
1710298695.0,286047003.5,N
1710298695.9,286047003.5,N
1710298715.8,286047006.8,Y
1710298735.6,286047005.7,P
1710298755.5,286047003.0,P
1710298775.3,286047007.1,P
1710298795.1,286047008.5,Y
