#timestamp,LO_Frequency,Hit,StdDev 
1524132015.2,286046997.4,P
1524132035.1,286046995.1,Y
1524132036.0,286046995.1,P
1524132055.8,286047000.5,N
1524132075.7,286047000.1,N
1524132095.5,286047000.4,N
1524132115.3,286046998.6,N
1524132135.2,286046999.0,N
1524132155.0,286047000.1,N
1524132155.9,286047000.1,N
1524132175.7,286047000.8,N
1524132195.6,286046998.7,N
1524132215.4,286047000.9,N
1524132235.3,286047000.4,N
1524132255.1,286046998.4,N
1524132256.0,286046998.4,N
1524132275.8,286046998.5,N
1524132295.7,286046999.9,N
1524132315.5,286047002.2,N
1524132335.3,286047001.6,N
1524132355.2,286047000.9,N
1524132375.0,286047002.7,N
1524132375.9,286047002.7,N
1524132395.8,286047002.6,N
1524132415.6,286047000.8,N
1524132435.4,286046999.3,N
1524132455.3,286046997.8,N
1524132475.1,286046997.2,N
1524132495.9,286046996.5,N
1524132515.7,286046995.0,N
1524132535.5,286046993.7,Y
1524132555.4,286046995.3,P
1524132575.2,286046995.9,N
1524132595.0,286046991.9,P
1524132595.9,286046991.9,N
1524132615.8,286046993.1,N
1524132635.6,286046990.9,Y
1524132655.5,286046995.6,P
1524132675.3,286046996.3,P
1524132695.1,286046993.8,P
1524132715.9,286046993.6,Y
1524132735.7,286046998.3,P
1524132755.5,286046997.4,N
1524132775.4,286046997.6,N
1524132795.2,286046996.0,Y
1524132815.1,286046994.9,P
1524132816.0,286046994.9,P
1524132835.8,286046993.7,P
1524132855.6,286046992.4,Y
1524132875.5,286046995.0,P
1524132895.3,286046995.4,P
1524132915.2,286046996.1,P
1524132935.9,286046993.8,Y
1524132955.7,286046997.2,P
1524132975.6,286046995.7,P
1524132995.4,286046996.2,P
1524133015.3,286046996.1,Y
1524133035.1,286046997.1,P
1524133036.0,286046997.1,P
1524133055.8,286046997.7,P
1524133075.7,286046997.7,Y
1524133095.5,286046998.9,P
1524133115.3,286046998.2,N
1524133135.2,286046999.4,N
1524133155.0,286046995.3,Y
1524133155.9,286046995.3,P
1524133175.8,286046996.7,N
1524133195.6,286046996.8,N
1524133215.4,286046995.0,Y
1524133235.3,286046998.6,P
1524133255.1,286046999.3,N
1524133275.9,286047001.1,N
1524133295.7,286047000.8,N
1524133315.5,286046998.9,N
1524133335.4,286046997.2,N
1524133355.2,286046997.7,N
1524133375.0,286046996.1,N
1524133375.9,286046996.1,N
1524133395.8,286046995.7,N
1524133415.6,286046995.5,N
1524133435.5,286046995.1,N
1524133455.3,286046994.2,Y
1524133475.1,286046993.3,P
1524133495.9,286046996.4,N
1524133515.7,286046994.6,N
1524133535.6,286046994.5,Y
1524133555.4,286046996.9,P
1524133575.2,286046995.0,P
1524133595.1,286046997.2,P
1524133596.0,286046997.2,Y
1524133615.8,286047000.2,P
1524133635.7,286047000.8,N
1524133655.5,286046999.4,N
1524133675.3,286046996.8,N
1524133695.2,286046995.1,N
1524133715.0,286046995.7,N
1524133715.9,286046995.7,N
1524133735.7,286046993.8,N
1524133755.6,286046994.4,N
1524133775.4,286046993.4,N
1524133795.3,286046993.9,N
1524133815.1,286046994.7,N
1524133816.0,286046994.7,N
1524133835.8,286046991.8,Y
1524133855.7,286046999.3,P
1524133875.5,286046998.9,N
1524133895.4,286046996.8,N
1524133915.2,286046996.7,N
1524133935.0,286046994.9,Y
1524133935.9,286046994.9,P
1524133955.8,286046998.3,N
1524133975.6,286046998.8,N
1524133995.4,286046997.2,N
1524134015.3,286046996.5,N
1524134035.1,286046996.7,N
1524134055.9,286046996.9,N
1524134075.7,286046997.3,N
1524134095.5,286046997.6,N
1524134115.4,286046995.0,Y
1524134135.2,286046998.6,P
1524134155.0,286047000.6,N
1524134156.0,286047000.6,N
1524134175.8,286046999.8,N
1524134195.6,286047004.4,Y
1524134215.5,286047004.2,P
1524134235.3,286047001.5,N
1524134255.1,286047001.6,N
1524134275.9,286047001.6,N
1524134295.7,286047000.1,N
1524134315.6,286047000.4,N
1524134335.4,286047000.4,N
1524134355.2,286047001.2,N
1524134375.1,286046998.9,N
1524134376.0,286046998.9,N
1524134395.8,286047000.8,N
1524134415.6,286046998.1,N
1524134435.5,286046998.2,N
1524134455.3,286046999.4,N
1524134475.2,286046996.6,N
1524134495.9,286046999.9,N
1524134515.7,286047002.3,N
1524134535.6,286047004.3,N
1524134555.4,286047003.9,N
1524134575.2,286047001.5,N
1524134595.1,286047003.5,N
1524134596.0,286047003.5,N
1524134615.8,286047003.6,N
1524134635.7,286047006.0,N
1524134655.5,286047003.1,N
1524134675.3,286047003.7,N
1524134695.2,286047004.4,N
1524134715.0,286047004.0,N
1524134715.9,286047004.0,N
1524134735.8,286047001.8,N
1524134755.6,286047001.7,N
1524134775.4,286047001.7,N
1524134795.3,286047002.3,N
1524134815.1,286047002.8,N
1524134835.8,286047002.7,N
1524134855.7,286047002.5,N
1524134875.5,286047004.9,N
1524134895.4,286047006.1,N
1524134915.2,286047005.7,N
1524134935.0,286047005.8,N
1524134935.9,286047005.8,N
1524134955.8,286047005.2,N
1524134975.6,286047005.0,N
1524134995.5,286047008.6,Y
1524135015.3,286047007.0,P
1524135035.1,286047004.5,N
1524135055.9,286047004.9,P
1524135075.7,286047007.0,Y
1524135095.5,286047000.9,P
1524135115.4,286047002.7,N
1524135135.2,286047004.3,N
1524135155.1,286047004.8,Y
1524135156.0,286047004.8,P
1524135175.8,286047002.2,N
1524135195.6,286047001.7,N
1524135215.5,286047002.2,N
1524135235.3,286047002.4,N
1524135255.1,286047000.9,N
1524135275.9,286046998.1,N
1524135295.7,286046999.6,N
1524135315.6,286046997.7,N
1524135335.4,286046997.6,N
1524135355.2,286046997.4,N
1524135375.1,286046997.0,N
1524135376.0,286046997.0,N
1524135395.8,286046996.6,N
1524135415.7,286046998.8,N
1524135435.5,286046999.2,N
1524135455.3,286046996.7,N
1524135475.2,286046996.9,N
1524135495.0,286047000.6,N
1524135495.9,286047000.6,N
1524135515.7,286047000.9,N
1524135535.6,286047000.9,N
1524135555.4,286047000.3,N
1524135575.3,286046999.9,N
1524135595.1,286047001.8,N
1524135596.0,286047001.8,N
