#timestamp,LO_Frequency,Hit,StdDev 
1608501655.9,286046994.3,P
1608501675.7,286046991.8,P
1608501695.6,286046992.6,P
1608501715.4,286046991.6,Y
1608501735.3,286046997.9,P
1608501755.1,286046995.7,N
1608501756.0,286046995.7,N
1608501775.8,286046995.2,N
1608501795.7,286046996.3,N
1608501815.5,286046993.4,Y
1608501835.3,286046996.5,P
1608501855.2,286046997.0,P
1608501875.0,286046997.3,P
1608501875.9,286046997.3,Y
1608501895.8,286047002.7,P
1608501915.6,286047001.5,N
1608501935.4,286047005.5,N
1608501955.3,286047006.4,N
1608501975.1,286047007.2,N
1608501995.8,286047006.8,N
1608502015.7,286047006.0,N
1608502035.5,286047004.5,N
1608502055.4,286047007.0,N
1608502075.2,286047009.1,N
1608502095.0,286047007.6,N
1608502095.9,286047007.6,N
1608502115.8,286047007.2,N
1608502135.6,286047009.0,N
1608502155.4,286047007.7,N
1608502175.3,286047010.1,Y
1608502195.1,286047004.1,P
1608502215.9,286047003.9,P
1608502235.7,286047001.3,N
1608502255.5,286047001.8,N
1608502275.4,286047002.8,N
1608502295.2,286046998.8,N
1608502315.1,286046997.2,N
1608502316.0,286046997.2,N
1608502335.8,286046998.8,N
1608502355.6,286046995.3,N
1608502375.5,286046992.0,N
1608502395.3,286046990.7,N
1608502415.1,286046989.3,N
1608502435.9,286046991.0,N
1608502455.7,286046988.5,N
1608502475.6,286046989.0,N
1608502495.4,286046990.9,N
1608502515.2,286046991.3,N
1608502535.1,286046991.1,N
1608502536.0,286046991.1,N
1608502555.8,286046990.2,N
1608502575.6,286046994.4,N
1608502595.5,286046994.2,N
1608502615.3,286046990.2,N
1608502635.1,286046988.5,N
1608502655.9,286046987.1,N
1608502675.7,286046989.5,N
1608502695.6,286046987.3,N
1608502715.4,286046987.7,N
1608502735.2,286046987.4,N
1608502755.1,286046991.6,N
1608502756.0,286046991.6,N
1608502775.8,286046990.8,N
1608502795.6,286046992.8,N
1608502815.5,286046992.4,N
1608502835.3,286046994.8,N
1608502855.2,286046992.1,N
1608502875.9,286046994.3,N
1608502895.7,286046994.5,N
1608502915.6,286046994.4,N
1608502935.4,286046994.2,N
1608502955.2,286046993.4,N
1608502975.1,286046992.5,Y
1608502976.0,286046992.5,P
1608502995.8,286047000.1,N
1608503015.7,286047002.0,N
1608503035.5,286047002.8,N
1608503055.3,286047002.5,N
1608503075.2,286047001.4,N
1608503095.0,286047005.2,N
1608503095.9,286047005.2,N
1608503115.8,286047005.7,N
1608503135.6,286047005.6,N
1608503155.4,286047006.2,N
1608503175.3,286047006.5,N
1608503195.1,286047006.2,N
1608503215.8,286047006.7,N
1608503235.7,286047003.7,N
1608503255.5,286047007.0,N
1608503275.4,286047004.7,N
1608503295.2,286047004.0,N
1608503315.0,286047002.7,N
1608503315.9,286047002.7,N
1608503335.8,286047000.7,N
1608503355.6,286046998.7,N
1608503375.4,286046999.0,N
1608503395.3,286046996.9,N
1608503415.1,286046997.0,N
1608503435.9,286047001.0,N
1608503455.7,286047001.4,N
1608503475.5,286047004.1,N
1608503495.4,286047001.4,N
1608503515.2,286047001.8,N
1608503535.0,286047005.1,N
1608503536.0,286047005.1,N
1608503555.8,286047001.3,N
1608503575.6,286047000.4,N
1608503595.5,286047002.8,N
1608503615.3,286046999.2,N
1608503635.1,286047003.4,N
1608503655.9,286047003.5,N
1608503675.7,286046999.7,N
1608503695.6,286046999.2,N
1608503715.4,286046997.0,N
1608503735.2,286046996.7,N
1608503755.1,286046995.1,N
1608503756.0,286046995.1,N
1608503775.8,286046994.0,N
1608503795.6,286046994.2,N
1608503815.5,286046994.1,N
1608503835.3,286046992.3,N
1608503855.2,286046994.7,N
1608503875.9,286046994.7,N
1608503895.7,286046992.6,N
1608503915.6,286046992.8,N
1608503935.4,286046992.8,N
1608503955.2,286046990.5,N
1608503975.1,286046990.3,N
1608503976.0,286046990.3,N
1608503995.8,286046990.6,N
1608504015.7,286046990.7,N
1608504035.5,286046991.4,N
1608504055.3,286046991.0,N
1608504075.2,286046990.8,N
1608504095.9,286046989.4,N
1608504115.7,286046987.1,Y
1608504135.6,286046994.8,P
1608504155.4,286046994.2,P
1608504175.3,286046993.7,P
1608504195.1,286046994.2,Y
1608504196.0,286046994.2,P
1608504215.8,286047000.1,N
1608504235.7,286047003.9,N
1608504255.5,286047004.0,N
1608504275.3,286047003.4,N
1608504295.2,286047004.7,N
1608504315.0,286047003.5,N
1608504315.9,286047003.5,N
1608504335.8,286047005.1,N
1608504355.6,286047007.4,N
1608504375