#timestamp,LO_Frequency,Hit,Temp,Hum 
1480032015.1,286047091.8,N,0.0,0.0
1480032016.0,286047091.8,N,0.0,0.0
1480032035.8,286047091.7,N,0.0,0.0
1480032055.7,286047091.8,N,0.0,0.0
1480032075.5,286047091.8,N,0.0,0.0
1480032095.4,286047091.7,N,0.0,0.0
1480032115.2,286047091.8,N,0.0,0.0
1480032135.0,286047092.0,N,0.0,0.0
1480032135.9,286047092.0,N,0.0,0.0
1480032155.8,286047092.3,N,0.0,0.0
1480032175.6,286047091.8,N,0.0,0.0
1480032195.4,286047091.6,N,0.0,0.0
1480032215.3,286047091.2,N,0.0,0.0
1480032235.1,286047091.2,N,0.0,0.0
1480032255.9,286047091.3,N,0.0,0.0
1480032275.7,286047091.3,N,0.0,0.0
1480032295.5,286047092.0,N,0.0,0.0
1480032315.4,286047089.8,N,0.0,0.0
1480032335.2,286047091.9,N,0.0,0.0
1480032355.1,286047091.8,N,0.0,0.0
1480032356.0,286047091.8,N,0.0,0.0
1480032375.8,286047091.1,N,0.0,0.0
1480032395.6,286047091.4,N,0.0,0.0
1480032415.5,286047091.6,N,0.0,0.0
1480032435.3,286047092.3,N,0.0,0.0
1480032455.1,286047090.2,N,0.0,0.0
1480032475.9,286047090.5,N,0.0,0.0
1480032495.7,286047090.4,N,0.0,0.0
1480032515.6,286047092.3,N,0.0,0.0
1480032535.4,286047091.3,N,0.0,0.0
1480032555.2,286047090.9,N,0.0,0.0
1480032575.1,286047091.5,N,0.0,0.0
1480032576.0,286047091.5,N,0.0,0.0
1480032595.8,286047093.9,N,0.0,0.0
1480032615.7,286047093.7,N,0.0,0.0
1480032635.5,286047093.1,N,0.0,0.0
1480032655.3,286047093.0,N,0.0,0.0
1480032675.2,286047092.8,N,0.0,0.0
1480032695.9,286047092.5,N,0.0,0.0
1480032715.7,286047092.9,N,0.0,0.0
1480032735.6,286047093.6,N,0.0,0.0
1480032755.4,286047094.0,N,0.0,0.0
1480032775.2,286047094.0,N,0.0,0.0
1480032795.1,286047093.4,N,0.0,0.0
1480032796.0,286047093.4,N,0.0,0.0
1480032815.8,286047093.2,N,0.0,0.0
1480032835.7,286047092.9,N,0.0,0.0
1480032855.5,286047093.1,N,0.0,0.0
1480032875.3,286047092.8,N,0.0,0.0
1480032895.2,286047092.8,N,0.0,0.0
1480032915.0,286047093.2,N,0.0,0.0
1480032915.9,286047093.2,N,0.0,0.0
1480032935.8,286047095.3,N,0.0,0.0
1480032955.6,286047095.2,N,0.0,0.0
1480032975.4,286047093.4,N,0.0,0.0
1480032995.3,286047093.9,N,0.0,0.0
1480033015.1,286047093.0,N,0.0,0.0
1480033035.9,286047092.9,N,0.0,0.0
1480033055.7,286047095.5,N,0.0,0.0
1480033075.5,286047095.5,N,0.0,0.0
1480033095.4,286047093.3,N,0.0,0.0
1480033115.2,286047093.2,N,0.0,0.0
1480033135.1,286047093.9,N,0.0,0.0
1480033136.0,286047093.9,N,0.0,0.0
1480033155.8,286047091.5,N,0.0,0.0
1480033175.6,286047091.2,N,0.0,0.0
1480033195.5,286047093.7,N,0.0,0.0
1480033215.3,286047092.8,N,0.0,0.0
1480033235.1,286047095.6,N,0.0,0.0
1480033255.9,286047093.8,N,0.0,0.0
1480033275.7,286047093.1,N,0.0,0.0
1480033295.6,286047093.7,N,0.0,0.0
1480033315.4,286047092.7,N,0.0,0.0
1480033335.2,286047095.0,N,0.0,0.0
1480033355.1,286047095.6,N,0.0,0.0
1480033356.0,286047095.6,N,0.0,0.0
1480033375.8,286047092.5,N,0.0,0.0
1480033395.7,286047093.4,N,0.0,0.0
1480033415.5,286047093.2,N,0.0,0.0
1480033435.3,286047095.2,N,0.0,0.0
1480033455.2,286047094.4,N,0.0,0.0
1480033475.0,286047094.2,N,0.0,0.0
1480033475.9,286047094.2,N,0.0,0.0
1480033495.8,286047094.3,N,0.0,0.0
1480033515.6,286047094.3,N,0.0,0.0
1480033535.4,286047094.8,N,0.0,0.0
1480033555.3,286047094.3,N,0.0,0.0
1480033575.1,286047096.8,N,0.0,0.0
1480033595.8,286047096.5,N,0.0,0.0
1480033615.7,286047096.6,N,0.0,0.0
1480033635.5,286047097.2,N,0.0,0.0
1480033655.4,286047097.1,N,0.0,0.0
1480033675.2,286047096.4,N,0.0,0.0
1480033695.0,286047096.2,N,0.0,0.0
1480033695.9,286047096.2,N,0.0,0.0
1480033715.8,286047098.3,N,0.0,0.0
1480033735.6,286047098.4,N,0.0,0.0
1480033755.5,286047098.4,N,0.0,0.0
1480033775.3,286047098.4,N,0.0,0.0
1480033795.1,286047095.7,N,0.0,0.0
1480033815.9,286047096.3,N,0.0,0.0
1480033835.7,286047096.3,N,0.0,0.0
1480033855.5,286047096.2,N,0.0,0.0
1480033875.4,286047098.2,N,0.0,0.0
1480033895.2,286047098.5,N,0.0,0.0
1480033915.1,286047097.7,N,0.0,0.0
1480033916.0,286047097.7,N,0.0,0.0
1480033935.8,286047097.5,N,0.0,0.0
1480033955.6,286047098.2,N,0.0,0.0
1480033975.5,286047098.7,N,0.0,0.0
1480033995.3,286047096.3,N,0.0,0.0
1480034015.2,286047096.6,N,0.0,0.0
1480034035.9,286047096.6,N,0.0,0.0
1480034055.7,286047095.9,N,0.0,0.0
1480034075.6,286047098.2,N,0.0,0.0
1480034095.4,286047097.5,N,0.0,0.0
1480034115.2,286047098.0,N,0.0,0.0
1480034135.1,286047098.0,N,0.0,0.0
1480034136.0,286047098.0,N,0.0,0.0
1480034155.8,286047097.7,N,0.0,0.0
1480034175.7,286047100.3,N,0.0,0.0
1480034195.5,286047097.4,N,0.0,0.0
1480034215.3,286047097.6,N,0.0,0.0
1480034235.2,286047100.4,N,0.0,0.0
1480034255.0,286047097.7,N,0.0,0.0
1480034255.9,286047097.7,N,0.0,0.0
1480034275.8,286047095.9,N,0.0,0.0
1480034295.6,286047096.2,N,0.0,0.0
1480034315.4,286047098.7,N,0.0,0.0
1480034335.3,286047098.1,N,0.0,0.0
1480034355.1,286047097.4,N,0.0,0.0
1480034375.9,286047099.9,N,0.0,0.0
1480034395.7,286047099.2,N,0.0,0.0
1480034415.5,286047099.3,N,0.0,0.0
1480034435.4,286047101.5,N,0.0,0.0
1480034455.2,286047101.6,N,0.0,0.0
1480034475.0,286047101.8,N,0.0,0.0
1480034476.0,286047101.8,N,0.0,0.0
1480034495.8,286047101.7,N,0.0,0.0
1480034515.6,286047099.0,N,0.0,0.0
1480034535.5,286047099.4,N,0.0,0.0
1480034555.3,286047099.6,N,0.0,0.0
1480034575.1,286047097.3,N,0.0,0.0
1480034595.9,286047100.1,N,0.0,0.0
1480034615.7,286047099.5,N,0.0,0.0
1480034635.6,286047100.2,N,0.0,0.0
1480034655.4,286047099.8,N,0.0,0.0
1480034675.2,286047099.6,N,0.0,0.0
1480034695.1,286047099.2,N,0.0,0.0
1480034696.0,286047099.2,N,0.0,0.0
1480034715.8,286047099.3,N,0.0,0.0
1480034735.7,286047099.5,N,0.0,0.0
1480034755.5,286047100.3,N,0.0,0.0
1480034775.3,286047099.6,N,0.0,0.0
1480034795.2,286047099.4,N,0.0,0.0
1480034815.9,286047100.1,N,0.0,0.0
1480034835.7,286047097.8,N,0.0,0.0
1480034855.6,286047099.8,N,0.0,0.0
1480034875.4,286047099.5,N,0.0,0.0
1480034895.3,286047099.1,N,0.0,0.0
1480034915.1,286047101.9,N,0.0,0.0
1480034916.0,286047101.9,N,0.0,0.0
1480034935.8,286047101.2,N,0.0,0.0
1480034955.7,286047101.3,N,0.0,0.0
1480034975.5,286047100.5,N,0.0,0.0
1480034995.3,286047103.2,N,0.0,0.0
1480035015.2,286047103.4,N,0.0,0.0
1480035035.0,286047101.1,N,0.0,0.0
1480035035.9,286047101.1,N,0.0,0.0
1480035055.8,286047101.2,N,0.0,0.0
1480035075.6,286047103.4,N,0.0,0.0
1480035095.4,286047101.1,N,0.0,0.0
1480035115.3,286047101.4,N,0.0,0.0
1480035135.1,286047099.4,N,0.0,0.0
1480035155.9,286047100.7,N,0.0,0.0
1480035175.7,286047103.1,N,0.0,0.0
1480035195.5,286047101.4,N,0.0,0.0
1480035215.4,286047101.9,N,0.0,0.0
1480035235.2,286047099.5,N,0.0,0.0
1480035255.0,286047099.8,N,0.0,0.0
1480035256.0,286047099.8,N,0.0,0.0
1480035275.8,286047102.0,N,0.0,0.0
1480035295.6,286047101.8,N,0.0,0.0
1480035315.5,286047101.9,N,0.0,0.0
1480035335.3,286047101.8,N,0.0,0.0
1480035355.2,286047103.6,N,0.0,0.0
1480035375.9,286047102.9,N,0.0,0.0
1480035395.7,286047103.4,N,0.0,0.0
1480035415.6,286047102.9,N,0.0,0.0
1480035435.4,286047103.0,N,0.0,0.0
1480035455.2,286047101.0,N,0.0,0.0
1480035475.1,286047101.0,N,0.0,0.0
1480035476.0,286047101.0,N,0.0,0.0
1480035495.8,286047103.5,N,0.0,0.0
1480035515.7,286047101.2,N,0.0,0.0
1480035535.5,286047101.3,N,0.0,0.0
1480035555.3,286047101.2,N,0.0,0.0
1480035575.2,286047101.1,N,0.0,0.0
1480035595.0,286047101.1,N,0.0,0.0
1480035595.9,286047101.1,N,0.0,0.0
