#timestamp,LO_Frequency,Hit,StdDev 
1585001075.6,286047004.3,P
1585001095.4,286047001.4,P
1585001115.2,286047003.7,N
1585001135.1,286047003.1,N
1585001136.0,286047003.1,N
1585001155.8,286047001.8,N
1585001175.7,286047001.4,N
1585001195.5,286047001.5,N
1585001215.3,286047004.0,Y
1585001235.2,286047000.8,P
1585001255.0,286046998.6,N
1585001255.9,286046998.6,N
1585001275.7,286047000.4,N
1585001295.6,286047000.8,N
1585001315.4,286047000.9,N
1585001335.3,286047000.2,N
1585001385.1,286047002.5,E
1585001395.0,286047001.1,N
1585001396.0,286047001.1,P
1585001415.8,286046997.0,P
1585001435.6,286046998.8,N
1585001455.5,286047000.8,N
1585001475.3,286046998.5,N
1585001495.1,286046998.7,N
1585001515.9,286047000.4,N
1585001535.7,286047002.3,N
1585001555.5,286047000.4,N
1585001575.4,286047000.1,N
1585001595.2,286047001.9,N
1585001615.1,286047001.4,N
1585001616.0,286047001.4,N
1585001635.8,286047004.4,Y
1585001655.6,286047004.2,P
1585001675.5,286047003.8,N
1585001695.3,286047003.8,N
1585001715.2,286047005.4,Y
1585001735.9,286047001.5,P
1585001755.7,286047001.9,N
1585001775.6,286047002.8,P
1585001795.4,286047002.7,Y
1585001815.2,286047001.1,P
1585001835.1,286047001.2,N
1585001836.0,286047001.2,N
1585001855.8,286047000.8,N
1585001875.7,286047000.6,N
1585001895.5,286047000.1,N
1585001915.3,286047002.7,Y
1585001935.2,286047002.8,P
1585001955.0,286047002.4,N
1585001955.9,286047002.4,P
1585001975.8,286047001.7,N
1585001995.6,286047001.8,N
1585002015.4,286047001.9,Y
1585002035.3,286047000.3,P
1585002055.1,286047000.8,N
1585002075.8,286046999.8,N
1585002095.7,286046999.8,N
1585002115.5,286047002.3,N
1585002135.4,286047001.8,N
1585002155.2,286047001.8,N
1585002175.0,286047004.4,Y
1585002175.9,286047004.4,P
1585002195.8,286047002.6,N
1585002215.6,286047002.3,N
1585002235.4,286047001.7,N
1585002255.3,286047003.7,Y
1585002275.1,286046999.9,P
1585002295.9,286047000.3,N
1585002315.7,286047001.2,N
1585002335.5,286046998.2,N
1585002355.4,286047000.4,N
1585002375.2,286046999.7,N
1585002395.1,286047000.2,N
1585002396.0,286047000.2,N
1585002415.8,286047001.0,N
1585002435.6,286046998.5,N
1585002455.5,286047000.6,N
1585002475.3,286047000.0,N
1585002495.1,286047000.2,N
1585002515.9,286047000.7,N
1585002535.7,286047000.9,N
1585002555.6,286046998.9,N
1585002575.4,286047001.0,N
1585002595.2,286047000.7,N
1585002615.1,286046998.4,N
1585002616.0,286046998.4,N
1585002635.8,286046997.0,N
1585002655.6,286046999.5,N
1585002675.5,286047001.0,N
1585002695.3,286047000.7,N
1585002715.2,286047000.1,N
1585002735.9,286047000.7,N
1585002755.7,286046998.5,N
1585002775.6,286046998.2,N
1585002795.4,286046998.1,N
1585002815.2,286046999.1,N
1585002835.1,286046998.9,N
1585002836.0,286046998.9,N
1585002855.8,286046999.5,N
1585002875.7,286046996.6,Y
1585002895.5,286046999.3,P
1585002915.3,286046998.5,P
1585002935.2,286046999.4,N
1585002955.0,286046998.8,N
1585002955.9,286046998.8,Y
1585002975.8,286047001.2,P
1585002995.6,286047000.7,N
1585003015.4,286047002.7,P
1585003035.3,286047002.8,N
1585003055.1,286047000.0,N
1585003075.8,286047002.8,N
1585003095.7,286047000.3,N
1585003115.5,286047001.2,N
1585003135.4,286046999.1,N
1585003155.2,286046999.2,N
1585003175.0,286046996.6,N
1585003175.9,286046996.6,N
1585003195.8,286046997.8,N
1585003215.6,286046999.0,N
1585003235.4,286046999.0,N
1585003255.3,286046996.6,N
1585003275.1,286046996.5,N
1585003295.9,286046995.3,N
1585003315.7,286046999.2,N
1585003335.5,286046996.9,N
1585003355.4,286046997.6,N
1585003375.2,286046995.1,N
1585003395.0,286046995.5,N
1585003396.0,286046995.5,N
1585003415.8,286046997.4,N
1585003435.6,286046996.6,N
1585003455.5,286046996.8,N
1585003475.3,286046997.5,N
1585003495.1,286046997.3,N
1585003515.9,286046998.0,N
1585003535.7,286046995.4,N
1585003555.6,286046995.1,N
1585003575.4,286046995.9,N
1585003595.2,286046995.7,N
1585003615.1,286046996.1,N
1585003616.0,286046996.1,N
1585003635.8,286046994.1,Y
1585003655.6,286046996.6,P
1585003675.5,286046999.2,N
1585003695.3,286046996.5,P
1585003715.2,286046998.4,N
1585003735.9,286046999.5,N
1585003755.7,286046999.1,N
1585003775.6,286046997.1,N
1585003795.4,286046997.3,N
1585003815