#timestamp,LO_Frequency,Hit,StdDev 
1458568815.7,286047009.5,N
1458568835.6,286047010.6,N
1458568855.4,286047013.9,N
1458568875.2,286047015.3,N
1458568895.1,286047015.2,N
1458568896.0,286047015.2,N
1458568915.8,286047017.8,N
1458568935.6,286047020.0,Y
1458568955.5,286047010.7,P
1458568975.3,286047009.9,P
1458568995.1,286047009.4,P
1458569015.9,286047011.2,Y
1458569035.7,286047005.5,P
1458569055.5,286047008.7,P
1458569075.4,286047007.8,P
1458569095.2,286047011.3,Y
1458569115.0,286047003.9,P
1458569115.9,286047003.9,N
1458569135.8,286047008.8,P
1458569155.6,286047006.6,N
1458569175.4,286047001.6,N
1458569195.3,286047003.0,N
1458569215.1,286047005.4,N
1458569216.0,286047005.4,N
1458569235.8,286047005.8,N
1458569255.7,286047001.7,N
1458569275.5,286047004.7,N
1458569295.3,286047005.0,N
1458569315.1,286047004.7,N
1458569335.9,286047002.9,N
1458569355.7,286047004.1,N
1458569375.5,286047001.3,N
1458569395.4,286047001.8,N
1458569415.2,286047000.8,N
1458569435.0,286046999.6,N
1458569435.9,286046999.6,N
1458569455.8,286046996.3,N
1458569475.6,286046995.5,N
1458569495.4,286046993.0,N
1458569515.3,286046990.2,N
1458569535.1,286046993.2,N
1458569536.0,286046993.2,N
1458569555.8,286046991.6,N
1458569575.7,286046990.9,N
1458569595.5,286046988.8,N
1458569615.3,286046989.2,N
1458569635.2,286046989.5,N
1458569655.9,286046987.5,N
1458569675.7,286046987.3,N
1458569695.5,286046991.1,N
1458569715.4,286046991.2,N
1458569735.2,286046991.6,N
1458569755.0,286046989.4,N
1458569755.9,286046989.4,N
1458569775.8,286046990.0,N
1458569795.6,286046982.5,N
1458569815.4,286046981.1,Y
1458569835.3,286046989.0,P
1458569855.1,286046990.5,P
1458569875.8,286046993.2,N
1458569895.7,286046989.3,Y
1458569915.5,286046997.1,P
1458569935.3,286046999.6,N
1458569955.2,286046998.9,N
1458569975.0,286046996.9,N
1458569975.9,286046996.9,N
1458569995.7,286046997.2,N
1458570015.6,286046995.9,N
1458570035.4,286046994.4,N
1458570055.2,286046993.5,N
1458570075.1,286046997.8,N
1458570076.0,286046997.8,N
1458570095.8,286046996.8,N
1458570115.6,286046998.8,N
1458570135.5,286046998.4,N
1458570155.3,286047002.3,N
1458570175.1,286046999.9,N
1458570195.9,286047000.6,N
1458570215.7,286046999.6,N
1458570235.5,286047000.9,N
1458570255.3,286046998.1,N
1458570275.2,286046999.0,N
1458570295.0,286047000.9,N
1458570295.9,286047000.9,N
1458570315.7,286047001.3,N
1458570335.6,286047004.1,N
1458570355.4,286047004.8,N
1458570375.2,286047004.5,N
1458570395.1,286047008.6,N
1458570396.0,286047008.6,N
1458570415.8,286047011.9,Y
1458570435.6,286047011.5,P
1458570455.5,286047010.0,N
1458570475.3,286047009.8,N
1458570495.1,286047010.8,N
1458570515.9,286047012.3,N
1458570535.7,286047011.1,N
1458570555.5,286047012.0,N
1458570575.4,286047010.1,N
1458570595.2,286047009.9,N
1458570615.0,286047009.9,N
1458570615.9,286047009.9,N
1458570635.8,286047013.6,Y
1458570655.6,286047005.5,P
1458570675.4,286047009.9,P
1458570695.3,286047007.8,P
1458570715.1,286047008.4,Y
1458570716.0,286047008.4,P
1458570735.8,286046999.0,P
1458570755.7,286046996.9,N
1458570775.5,286046995.3,N
1458570795.3,286046993.6,N
1458570815.2,286046994.5,N
1458570835.9,286046993.0,N
1458570855.7,286046993.1,N
1458570875.5,286046991.0,N
1458570895.4,286046989.4,N
1458570915.2,286046990.0,N
1458570935.0,286046988.0,N
1458570935.9,286046988.0,N
1458570955.8,286046983.9,N
1458570975.6,286046986.6,N
1458570995.4,286046988.8,N
1458571015.3,286046989.7,N
1458571035.1,286046988.8,N
1458571055.8,286046989.7,N
1458571075.7,286046989.8,N
1458571095.5,286046989.4,N
1458571115.3,286046983.7,N
1458571135.2,286046985.2,N
1458571155.9,286046984.6,N
1458571175.7,286046982.7,N
1458571195.6,286046978.0,Y
1458571215.4,286046985.0,P
1458571235.2,286046984.6,P
1458571255.1,286046988.3,P
1458571256.0,286046988.3,Y
1458571275.8,286047000.9,P
1458571295.6,286047000.1,N
1458571315.5,286047001.9,N
1458571335.3,286047000.1,N
1458571355.1,286047000.0,N
1458571375.8,286046995.0,N
1458571395.7,286046993.8,N
1458571415.5,286046994.7,N
1458571435.3,286046994.6,N
1458571455.2,286046992.5,N
1458571475.9,286046994.6,N
1458571495.7,286046995.8,N
1458571515.6,286046997.6,N
1458571535.4,286046998.6,N
1458571555.2,286047001.1,N
1458571575.1,286046998.1,N
1458571576.0,286046998.1,N
1458571595.8,286047002.6,N
1458571615.6,286047000.0,N
1458571635.5,286047002.1,N
1458571655.3,286047000.4,N
1458571675.1,286047003.3,N
1458571695.8,286047003.5,N
1458571715.7,286047001.4,N
1458571735.5,286047001.8,N
1458571755.3,286047003.1,N
1458571775.2,286047001.3,N
1458571795.0,286047004.3,N
1458571795.9,286047004.3,N
1458571815.7,286047003.7,N
1458571835.6,286047001.3,N
1458571855.4,286047003.4,N
1458571875.2,286047003.3,N
1458571895.1,286047001.7,N
1458571896.0,286047001.7,N
1458571915.8,286047001.4,N
1458571935.6,286047007.0,N
1458571955.5,286047004.9,N
1458571975.3,286047004.6,N
1458571995.1,286047001.3,N
1458572015.9,286047004.4,N
1458572035.7,286047002.1,N
1458572055.5,286046999.8,N
1458572075.3,286047002.3,N
1458572095.2,286047000.4,N
1458572115.0,286047002.4,N
1458572115.9,286047002.4,N
1458572135.7,286046999.9,N
1458572155.6,286047000.3,N
1458572175.4,286047001.7,N
1458572195.2,286047000.7,N
1458572215.1,286047002.0,N
1458572216.0,286047002.0,N
1458572235.8,286047000.2,N
1458572255.6,286047003.5,N
1458572275.5,286047004.5,N
1458572295.3,286047001.9,N
1458572315.1,286047001.9,N
1458572335.9,286047004.3,N
1458572355.7,286047004.1,N
1458572375.5,286047001.3,N
1458572395.4,286047003.9,N
