#timestamp,LO_Frequency,Hit,StdDev 
1612260015.0,286047024.2,N
1612260015.9,286047024.2,N
1612260035.8,286047018.5,N
1612260055.6,286047011.0,N
1612260075.4,286046999.2,N
1612260095.3,286046993.3,N
1612260115.1,286046993.9,N
1612260135.9,286046985.8,N
1612260155.7,286046975.6,N
1612260175.5,286046979.5,N
1612260195.4,286046988.1,N
1612260215.2,286046990.7,N
1612260235.0,286046992.1,N
1612260235.9,286046992.1,N
1612260255.8,286046998.0,N
1612260275.6,286046992.5,N
1612260295.5,286046986.7,N
1612260315.3,286046982.3,N
1612260335.1,286046974.4,N
1612260355.9,286046984.3,N
1612260375.7,286046984.6,N
1612260395.6,286046985.1,N
1612260415.4,286046975.6,N
1612260435.2,286046971.9,N
1612260455.1,286046976.7,N
1612260456.0,286046976.7,N
1612260475.8,286046977.5,N
1612260495.7,286046973.3,N
1612260515.5,286046966.5,N
1612260535.3,286046972.4,N
1612260555.2,286046971.1,N
1612260575.0,286046976.7,N
1612260575.9,286046976.7,N
1612260595.7,286046972.1,N
1612260615.6,286046977.6,N
1612260635.4,286046975.8,N
1612260655.3,286046980.4,N
1612260675.1,286046977.3,N
1612260695.8,286046973.0,Y
1612260715.7,286046995.5,P
1612260735.5,286046992.8,N
1612260755.4,286046986.8,N
1612260775.2,286046980.2,Y
1612260795.0,286046991.2,P
1612260795.9,286046991.2,P
1612260815.8,286046987.9,P
1612260835.6,286046988.2,Y
1612260855.5,286046995.2,P
1612260875.3,286047011.9,P
1612260895.1,286046985.5,N
1612260915.9,286046994.0,N
1612260935.7,286046996.0,N
1612260955.6,286046997.2,N
1612260975.4,286046998.4,N
1612260995.2,286047009.2,N
1612261015.1,286047012.3,N
1612261016.0,286047012.3,N
1612261035.8,286047010.3,N
1612261055.6,286047003.1,N
1612261075.5,286046997.0,N
1612261095.3,286046996.5,N
1612261115.2,286046995.4,N
1612261135.9,286046994.0,N
1612261155.7,286046990.8,N
1612261175.6,286046993.2,N
1612261195.4,286046985.5,N
1612261215.2,286046986.8,N
1612261235.1,286046987.9,N
1612261236.0,286046987.9,N
1612261255.8,286046983.8,N
1612261275.7,286046986.4,N
1612261295.5,286046981.8,N
1612261315.3,286046972.8,N
1612261335.2,286046970.2,N
1612261355.0,286046967.4,Y
1612261355.9,286046967.4,P
1612261375.8,286046971.4,N
1612261395.6,286046975.7,N
1612261415.5,286046977.6,N
1612261435.3,286046976.0,N
1612261455.1,286046975.3,Y
1612261475.9,286046993.7,P
1612261495.7,286046996.6,N
1612261515.6,286046997.0,N
1612261535.4,286046995.7,N
1612261555.2,286046996.4,N
1612261575.1,286046988.1,N
1612261576.0,286046988.1,N
1612261595.8,286046983.0,N
1612261615.7,286046985.2,N
1612261635.5,286046982.2,N
1612261655.3,286046983.4,N
1612261675.2,286046975.4,Y
1612261695.0,286046990.2,P
1612261695.9,286046990.2,P
1612261715.7,286046996.2,P
1612261735.6,286046999.9,N
1612261755.4,286046999.8,N
1612261775.3,286047001.2,N
1612261795.1,286046998.5,N
1612261796.0,286046998.5,N
1612261815.8,286047005.7,N
1612261835.7,286047012.0,N
1612261855.5,286047012.5,N
1612261875.3,286047020.0,N
1612261895.2,286047026.1,N
1612261915.0,286047031.5,N
1612261915.9,286047031.5,N
1612261935.8,286047027.7,N
1612261955.6,286047028.2,N
1612261975.4,286047025.8,N
1612261995.3,286047022.4,N
1612262015.1,286047026.2,N
1612262035.8,286047024.1,N
1612262055.7,286047021.9,N
1612262075.5,286047025.6,N
1612262095.4,286047027.7,N
1612262115.2,286047034.5,N
1612262135.0,286047039.6,N
1612262135.9,286047039.6,N
1612262155.8,286047039.7,N
1612262175.6,286047038.2,N
1612262195.4,286047042.2,N
1612262215.3,286047047.4,N
1612262235.1,286047050.3,Y
1612262255.9,286047063.1,P
1612262275.7,286047025.2,N
1612262295.5,286047018.9,N
1612262315.4,286047022.0,N
1612262335.2,286047019.7,N
1612262355.0,286047014.5,N
1612262355.9,286047014.5,N
1612262375.8,286047006.5,N
1612262395.6,286047001.1,N
1612262415.5,286046993.4,N
1612262435.3,286046986.0,N
1612262455.1,286046992.7,N
1612262475.9,286047001.2,N
1612262495.7,286047002.9,N
1612262515.5,286047011.6,N
1612262535.4,286047014.0,N
1612262555.2,286047019.5,N
1612262575.1,286047020.6,N
1612262576.0,286047020.6,N
1612262595.8,286047023.3,N
1612262615.6,286047026.1,N
1612262635.5,286047028.3,N
1612262655.3,286047025.5,N
1612262675.1,286047037.3,N
1612262695.9,286047050.7,Y
1612262715.7,286047036.1,P
1612262735.6,286047035.4,P
1612262755.4,286047037.1,P
1612262775.2,286047033.4,Y
1612262795.1,286047003.8,P
1612262796.0,286047003.8,N
1612262815.8,286047003.3,N
1612262835.7,286047011.8,N
1612262855.5,286047012.0,N
1612262875.3,286047017.5,N
1612262895.2,286047023.1,N
1612262915.0,286047018.5,N
1612262915.9,286047018.5,N
1612262935.7,286047018.5,N
1612262955.6,286047028.2,Y
1612262975.4,286047018.1,P
1612262995.3,286047014.2,P
1612263015.1,286047010.2,P
1612263016.0,286047010.2,Y
1612263035.8,286046985.9,P
1612263055.7,286046981.0,N
1612263075.5,286046985.1,N
1612263095.4,286046975.1,N
1612263115.2,286046966.2,N
1612263135.0,286046962.7,N
1612263135.9,286046962.7,N
1612263155.8,286046951.8,Y
1612263175.6,286046968.1,P
1612263195.4,286046968.1,P
1612263215.3,286046960.3,P
1612263235.1,286046950.5,Y
1612263255.9,286046979.7,P
1612263275.7,286046981.0,P
1612263295.5,286046994.4,N
1612263315.4,286046990.7,N
1612263335.2,286046990.5,N
1612263355.0,286046993.1,N
1612263355.9,286046993.1,N
1612263375.8,286046991.9,N
1612263395.6,286046994.1,N
1612263415.5,286046998.4,N
1612263435.3,286047003.0,N
1612263455.1,286047017.8,N
1612263475.9,286047024.1,N
1612263495.7,286047022.1,N
1612263515.5,286047021.5,N
1612263535.4,286047023.1,N
1612263555.2,286047025.1,N
1612263575.1,286047023.2,N
1612263606.0,286047026.6,E
