#timestamp,LO_Frequency,Hit 
1498032015.4,286046998.9,N
1498032035.2,286047000.7,N
1498032055.0,286047000.7,N
1498032055.9,286047000.7,N
1498032075.7,286046998.5,N
1498032095.6,286046999.4,N
1498032115.4,286046999.5,N
1498032135.2,286046997.8,N
1498032155.1,286046997.6,N
1498032156.0,286046997.6,N
1498032175.8,286046995.5,N
1498032195.6,286046994.9,N
1498032215.5,286046997.6,N
1498032235.3,286046995.4,N
1498032255.1,286046995.1,N
1498032275.9,286046995.3,N
1498032295.7,286046996.0,N
1498032315.5,286046995.9,N
1498032335.3,286046996.2,N
1498032355.2,286046994.1,N
1498032375.0,286046992.6,N
1498032375.9,286046992.6,N
1498032395.7,286046992.9,N
1498032415.6,286046992.9,N
1498032435.4,286046992.5,N
1498032455.2,286046992.4,N
1498032475.1,286046993.1,N
1498032476.0,286046993.1,N
1498032495.8,286046990.7,N
1498032515.6,286046989.1,N
1498032535.5,286046987.1,N
1498032555.3,286046989.7,N
1498032575.1,286046987.8,N
1498032595.9,286046987.8,N
1498032615.7,286046988.1,N
1498032635.5,286046985.4,N
1498032655.3,286046986.6,N
1498032675.2,286046986.2,N
1498032695.0,286046984.3,N
1498032695.9,286046984.3,N
1498032715.7,286046984.5,N
1498032735.6,286046982.5,N
1498032755.4,286046983.1,N
1498032775.2,286046983.4,N
1498032795.1,286046982.8,N
1498032796.0,286046982.8,N
1498032815.8,286046980.5,N
1498032835.6,286046983.1,N
1498032855.5,286046983.4,N
1498032875.3,286046981.2,N
1498032895.1,286046980.8,N
1498032915.9,286046980.5,N
1498032935.7,286046981.1,N
1498032955.5,286046981.7,N
1498032975.3,286046981.7,N
1498032995.2,286046981.3,N
1498033015.0,286046981.1,N
1498033015.9,286046981.1,N
1498033035.7,286046979.1,Y
1498033055.6,286046996.3,N
1498033075.4,286046994.3,N
1498033095.2,286046994.8,N
1498033115.1,286046991.9,N
1498033116.0,286046991.9,N
1498033135.8,286046994.8,N
1498033155.6,286046991.8,N
1498033175.5,286046992.5,N
1498033195.3,286046992.5,N
1498033215.1,286046991.4,N
1498033235.9,286046988.8,N
1498033255.7,286046990.0,N
1498033275.5,286046987.6,N
1498033295.3,286046987.7,N
1498033315.2,286046989.9,N
1498033335.0,286046987.0,N
1498033335.9,286046987.0,N
1498033355.7,286046987.3,N
1498033375.6,286046987.3,N
1498033395.4,286046987.4,N
1498033415.2,286046989.9,N
1498033435.1,286046986.9,N
1498033436.0,286046986.9,N
1498033455.8,286046987.6,N
1498033475.6,286046986.9,N
1498033495.5,286046987.6,N
1498033515.3,286046986.2,N
1498033535.1,286046983.7,N
1498033555.9,286046982.7,N
1498033575.7,286046982.2,N
1498033595.5,286046982.9,N
1498033615.4,286046982.3,N
1498033635.2,286046985.2,N
1498033655.1,286046984.2,N
1498033656.0,286046984.2,N
1498033675.8,286046984.7,N
1498033695.6,286046984.2,N
1498033715.5,286046986.4,N
1498033735.3,286046985.6,N
1498033755.1,286046983.8,N
1498033775.9,286046984.1,N
1498033795.7,286046984.2,N
1498033815.5,286046983.6,N
1498033835.4,286046983.1,N
1498033855.2,286046982.8,N
1498033875.0,286046983.1,N
1498033875.9,286046983.1,N
1498033895.7,286046983.6,N
1498033915.6,286046980.7,N
1498033935.4,286046979.9,N
1498033955.2,286046979.5,N
1498033975.1,286046979.9,N
1498033976.0,286046979.9,N
1498033995.8,286046978.5,Y
1498034015.6,286046992.7,N
1498034035.5,286046992.2,N
1498034055.3,286046992.2,N
1498034075.1,286046994.0,N
1498034095.9,286046991.9,N
1498034115.7,286046991.0,N
1498034135.5,286046992.6,N
1498034155.4,286046992.5,N
1498034175.2,286046991.5,N
1498034195.0,286046988.9,N
1498034195.9,286046988.9,N
1498034215.8,286046988.8,N
1498034235.6,286046990.8,N
1498034255.4,286046996.1,N
1498034275.2,286047000.1,N
1498034295.1,286047010.8,N
1498034296.0,286047010.8,N
1498034315.8,286047016.3,N
1498034335.6,286047016.4,N
1498034355.5,286047064.0,Y
1498034375.3,286047172.3,Y
1498034395.2,286047258.3,Y
1498034415.9,286047323.4,Y
1498034435.7,286047326.5,Y
1498034455.6,286047378.4,Y
1498034475.4,286047371.1,Y
1498034495.3,286047426.7,Y
1498034515.1,286047473.3,Y
1498034516.0,286047473.3,Y
1498034535.8,286047524.2,Y
1498034555.7,286047519.7,Y
1498034575.5,286047502.0,Y
1498034595.4,286047478.4,Y
1498034615.2,286047479.5,Y
1498034635.0,286047466.7,Y
1498034636.0,286047466.7,Y
1498034655.8,286047456.0,Y
1498034675.7,286047467.9,Y
1498034695.5,286047494.0,Y
1498034715.3,286047478.0,Y
1498034735.2,286047462.0,Y
1498034755.9,286047445.4,Y
1498034775.8,286047433.6,Y
1498034795.6,286047419.0,Y
1498034815.4,286047406.4,Y
1498034835.3,286047397.4,Y
1498034855.1,286047407.5,Y
1498034875.9,286047404.7,Y
1498034895.7,286047393.0,Y
1498034915.5,286047375.3,Y
1498034935.4,286047360.3,Y
1498034955.2,286047345.3,Y
1498034975.1,286047330.9,Y
1498034976.0,286047330.9,Y
1498034995.8,286047304.9,N
1498035015.6,286047303.0,N
1498035035.5,286047299.2,N
1498035055.3,286047339.7,Y
1498035075.1,286047361.8,Y
1498035095.9,286047379.9,Y
1498035115.7,286047369.2,Y
1498035135.6,286047353.2,Y
1498035155.4,286047317.3,N
1498035175.2,286047302.9,N
1498035195.0,286047288.4,N
1498035195.9,286047288.4,N
1498035215.8,286047273.5,N
1498035235.6,286047264.1,N
1498035255.4,286047256.1,N
1498035275.3,286047248.9,N
1498035295.1,286047239.3,N
1498035296.0,286047239.3,N
1498035315.8,286047226.9,N
1498035335.7,286047222.2,N
1498035355.5,286047220.8,N
1498035375.3,286047212.2,N
1498035395.2,286047204.6,N
1498035415.9,286047206.5,N
1498035435.7,286047223.0,N
1498035455.5,286047223.3,N
1498035475.4,286047223.0,N
1498035495.2,286047233.1,N
1498035515.0,286047228.0,N
1498035515.9,286047228.0,N
1498035535.8,286047236.1,N
1498035555.6,286047237.6,N
1498035575.4,286047225.6,N
1498035595.3,286047218.6,N
