#timestamp,LO_Frequency,Hit,StdDev 
1590944415.2,286047002.0,N
1590944435.0,286047002.1,N
1590944435.9,286047002.1,N
1590944455.8,286047001.4,N
1590944475.6,286047002.3,N
1590944495.5,286047003.1,N
1590944515.3,286047005.3,Y
1590944535.1,286047004.3,P
1590944555.9,286047002.8,N
1590944575.7,286047003.1,N
1590944595.6,286047005.2,Y
1590944615.4,286047001.1,P
1590944635.2,286046999.8,N
1590944655.1,286047001.1,N
1590944656.0,286047001.1,N
1590944675.8,286046998.2,N
1590944695.6,286046998.2,N
1590944715.5,286046999.0,N
1590944735.3,286046999.3,N
1590944755.2,286046998.5,N
1590944775.9,286046998.5,N
1590944795.7,286046998.4,N
1590944815.6,286046999.1,N
1590944835.4,286047001.2,N
1590944855.3,286047000.0,N
1590944875.1,286046998.6,N
1590944876.0,286046998.6,N
1590944895.8,286046997.0,N
1590944915.7,286046997.7,N
1590944935.5,286046997.0,N
1590944955.3,286046998.4,N
1590944975.2,286046998.8,N
1590944995.0,286046996.6,N
1590944995.9,286046996.6,N
1590945015.8,286046997.1,N
1590945035.6,286046997.1,N
1590945055.4,286046995.1,Y
1590945075.3,286047001.0,P
1590945095.1,286047000.0,N
1590945115.9,286046998.7,N
1590945135.7,286046998.1,N
1590945155.5,286047000.9,N
1590945175.4,286047000.7,N
1590945195.2,286046998.8,N
1590945215.1,286047001.2,N
1590945216.0,286047001.2,N
1590945235.8,286047002.8,N
1590945255.6,286046999.8,N
1590945275.5,286046998.3,N
1590945295.3,286047001.1,N
1590945315.2,286047002.7,N
1590945335.9,286047002.5,N
1590945355.7,286047001.8,N
1590945375.6,286047001.5,N
1590945395.4,286047002.3,N
1590945415.2,286047002.6,N
1590945435.1,286046999.2,N
1590945436.0,286046999.2,N
1590945455.8,286046999.9,N
1590945475.7,286047002.4,N
1590945495.5,286047000.4,N
1590945515.3,286047000.0,N
1590945535.2,286046999.9,N
1590945555.0,286047002.7,N
1590945555.9,286047002.7,N
1590945575.8,286046998.1,N
1590945595.6,286046998.4,N
1590945615.4,286046999.0,N
1590945635.3,286046996.9,N
1590945655.1,286046998.1,N
1590945675.8,286046999.9,N
1590945695.7,286047000.1,N
1590945715.5,286047001.1,N
1590945735.4,286047000.5,N
1590945755.2,286047001.6,N
1590945775.0,286047000.8,N
1590945775.9,286047000.8,N
1590945795.8,286047004.4,N
1590945815.6,286047001.4,N
1590945835.5,286047001.7,N
1590945855.3,286047003.9,N
1590945875.1,286047005.8,Y
1590945895.9,286047001.8,P
1590945915.7,286047002.1,P
1590945935.6,286047002.5,P
1590945955.4,286047004.2,Y
1590945975.2,286046998.2,P
1590945995.1,286046998.1,N
1590945996.0,286046998.1,N
1590946015.8,286046998.2,N
1590946035.7,286047002.4,N
1590946055.5,286047011.9,Y
1590946075.3,286046996.6,P
1590946095.2,286046995.3,P
1590946115.0,286046995.4,N
1590946115.9,286046995.4,N
1590946135.8,286046998.0,N
1590946155.6,286046995.4,N
1590946175.4,286046993.3,Y
1590946195.3,286046996.6,P
1590946215.1,286046997.3,P
1590946235.8,286046999.4,N
1590946255.7,286046996.5,Y
1590946275.5,286046998.4,P
1590946295.4,286046997.0,P
1590946315.2,286046996.9,P
1590946335.0,286046998.0,Y
1590946336.0,286046998.0,P
1590946355.8,286047001.2,P
1590946375.6,286046998.2,N
1590946395.5,286046998.3,N
1590946415.3,286047000.9,N
1590946435.1,286047000.9,N
1590946455.9,286046999.7,N
1590946475.7,286047001.9,N
1590946495.6,286047003.3,N
1590946515.4,286047003.6,N
1590946535.2,286047005.0,N
1590946555.1,286047004.9,N
1590946556.0,286047004.9,N
1590946575.8,286047006.7,N
1590946595.6,286047005.1,N
1590946615.5,286047004.1,N
1590946635.3,286047002.6,N
1590946655.2,286047002.5,N
1590946675.9,286046999.9,N
1590946695.7,286047004.4,N
1590946715.6,286047001.2,N
1590946735.4,286047001.2,N
1590946755.3,286046998.5,N
1590946775.1,286047002.4,N
1590946776.0,286047002.4,N
1590946795.8,286047002.5,N
1590946815.7,286047001.0,N
1590946835.5,286046999.8,N
1590946855.4,286046999.9,N
1590946875.2,286047000.3,N
1590946895.0,286047000.0,N
1590946895.9,286047000.0,N
1590946915.8,286046999.2,N
1590946935.6,286047000.8,N
1590946955.4,286047000.3,N
1590946975.3,286047002.2,N
1590946995.1,286046999.8,N
1590947015.9,286046998.5,N
1590947035.7,286046998.2,N
1590947055.5,286046998.7,N
1590947075.4,286047000.9,N
1590947095.2,286046998.6,N
1590947115.0,286047000.5,N
1590947116.0,286047000.5,N
1590947135.8,286047000.1,N
1590947155.6,286047001.6,N
1590947175.5,286047002.2,N
1590947195.3,286047001.8,N
1590947215.1,286047005.6,Y
1590947235.9,286047005.6,P
1590947255.7,286047002.0,N
1590947275.6,286047000.2,N
1590947295.4,286047001.8,N
1590947315.2,286047004.3,N
1590947335.1,286047001.4,N
1590947336.0,286047001.4,N
1590947355.8,286047002.4,N
1590947375.7,286047002.3,N
1590947395.5,286047002.3,N
1590947415.3,286047002.4,N
1590947435.2,286047002.6,N
1590947455.0,286047004.4,Y
1590947455.9,286047004.4,P
1590947475.8,286047002.3,N
1590947495.6,286046998.2,N
1590947515.4,286046998.8,N
1590947535.3,286047000.9,N
1590947555.1,286047000.2,N
1590947575.8,286047002.0,N
1590947595.7,286047004.3,N
1590947615.5,286047004.2,N
1590947635.4,286047004.2,N
1590947655.2,286047005.9,N
1590947675.0,286047005.4,N
1590947675.9,286047005.4,N
1590947695.8,286047005.3,N
1590947715.6,286047003.4,N
1590947735.5,286047001.3,N
1590947755.3,286047001.8,N
1590947775.1,286047002.6,N
1590947795.9,286046999.8,N
1590947815.7,286047002.1,N
1590947835.5,286047003.5,N
1590947855.4,286047002.4,N
1590947875.2,286047002.3,N
1590947895.1,286047000.7,N
1590947896.0,286047000.7,N
1590947915.8,286046998.4,N
1590947935.6,286047000.9,N
1590947955.5,286047000.8,N
1590947975.3,286046999.3,N
1590947995.2,286046996.7,N
