1497452400.46,39759,19.0,73832.5,4.03,-32.51,-32.13,0,*7D
1497452401.68,39760,19.06,73836.0,4.03,-31.29,-30.95,0,*77
1497452402.94,39761,19.06,73848.8,4.07,-31.61,-31.23,0,*72
1497452404.14,39762,19.06,73852.5,4.07,-33.67,-33.21,0,*75
1497452405.43,39763,19.0,73854.8,4.09,-34.95,-34.53,0,*72
1497452406.65,39764,19.06,73852.0,4.07,-35.07,-32.57,0,*73
1497452407.92,39765,19.06,73844.5,4.05,-32.63,-30.67,0,*74
1497452409.14,39766,19.0,73844.0,4.03,-31.39,-31.45,0,*7C
1497452410.37,39767,19.06,73846.8,4.05,-31.05,-31.01,0,*74
1497452411.62,39768,19.06,73842.8,4.05,-28.15,-27.39,0,*7E
1497452412.85,39769,19.06,73846.3,4.03,-25.75,-25.19,0,*72
1497452414.05,39770,19.0,73846.8,4.07,-24.61,-24.97,0,*7D
1497452415.3,39771,19.0,73848.0,4.09,-26.55,-28.53,0,*73
1497452416.53,39772,19.06,73848.5,4.11,-30.33,-30.61,0,*76
1497452417.78,39773,19.06,73844.3,4.11,-32.97,-33.43,0,*78
1497452419.04,39774,19.06,73844.0,4.09,-33.31,-33.67,0,*7D
1497452420.27,39775,19.06,73850.5,4.09,-34.77,-35.01,0,*7F
1497452421.54,39776,19.0,73854.8,4.05,-35.53,-35.35,0,*70
1497452422.79,39777,19.0,73846.0,4.05,-34.41,-33.89,0,*72
1497452424.02,39778,19.06,73850.3,4.05,-33.95,-33.21,0,*71
1497452425.28,39779,19.06,73840.8,4.03,-31.23,-30.73,0,*7D
1497452426.53,39780,19.06,73842.5,4.03,-31.61,-31.51,0,*7C
1497452427.78,39781,19.06,73842.5,4.03,-27.83,-26.81,0,*7D
1497452429.04,39782,19.06,73852.8,4.05,-26.61,-27.61,0,*7A
1497452430.26,39783,19.06,73848.0,4.07,-28.75,-27.93,0,*7F
1497452431.54,39784,19.06,73838.8,4.09,-28.21,-27.83,0,*76
1497452432.77,39785,19.06,73836.0,4.09,-25.65,-25.19,0,*7B
1497452433.97,39786,19.06,73836.3,4.11,-25.65,-23.75,0,*7D
1497452435.22,39787,19.06,73832.3,4.13,-22.27,-20.83,0,*75
1497452436.48,39788,19.0,73842.0,4.17,-20.05,-21.23,0,*77
1497452437.69,39789,19.06,73844.5,4.19,-22.73,-21.09,0,*73
1497452438.97,39790,19.0,73840.5,4.21,-24.11,-24.87,0,*71
1497452440.17,39791,19.06,73844.0,4.23,-28.53,-27.93,0,*7E
1497452441.42,39792,19.0,73842.5,4.25,-28.53,-28.05,0,*7B
1497452442.68,39793,19.06,73838.5,4.25,-29.67,-29.89,0,*79
1497452443.91,39794,19.06,73844.8,4.29,-27.83,-27.29,0,*72
1497452445.16,39795,19.06,73846.5,4.29,-27.23,-28.43,0,*7A
1497452446.39,39796,19.06,73850.5,4.33,-28.59,-29.45,0,*77
1497452447.61,39797,19.06,73850.5,4.33,-31.01,-30.95,0,*76
1497452448.86,39798,19.06,73858.5,4.33,-30.17,-29.73,0,*7F
1497452450.11,39799,19.06,73854.0,4.41,-30.77,-30.55,0,*71
1497452451.34,39800,19.06,73854.3,4.39,-31.45,-31.45,0,*71
1497452452.57,39801,19.06,73848.3,4.39,-32.51,-32.01,0,*75
1497452453.81,39802,19.06,73846.8,4.41,-32.19,-31.73,0,*73
1497452455.06,39803,19.06,73846.0,4.41,-31.61,-31.39,0,*70
1497452456.29,39804,19.06,73840.0,4.41,-32.19,-31.79,0,*7F
1497452457.54,39805,19.06,73840.8,4.41,-31.73,-31.11,0,*7F
1497452458.79,39806,19.06,73842.0,4.43,-31.01,-30.51,0,*7E
1497452460.01,39807,19.06,73840.3,4.45,-28.59,-27.77,0,*7E
1497452461.24,39808,19.06,73848.3,4.45,-29.39,-29.79,0,*76
1497452462.49,39809,19.06,73846.3,4.47,-29.79,-29.17,0,*79
1497452463.73,39810,19.06,73838.8,4.47,-30.61,-28.37,0,*73
1497452465.01,39811,19.06,73836.8,4.47,-26.71,-25.29,0,*76
1497452466.27,39812,19.0,73842.5,4.49,-24.71,-25.81,0,*7B
1497452467.55,39813,19.06,73848.3,4.51,-25.97,-26.77,0,*70
1497452468.82,39814,19.06,73846.8,4.51,-28.43,-28.25,0,*7A
1497452470.08,39815,19.06,73854.8,4.55,-28.53,-28.59,0,*75
1497452471.3,39816,19.06,73854.0,4.57,-30.05,-29.61,0,*74
1497452472.54,39817,19.06,73858.3,4.57,-28.47,-27.39,0,*79
1497452473.77,39818,19.06,73862.0,4.61,-27.51,-25.97,0,*7D
1497452475.02,39819,19.06,73860.5,4.65,-28.43,-28.25,0,*70
1497452476.27,39820,19.06,73862.8,4.65,-28.25,-27.23,0,*73
1497452477.53,39821,19.06,73858.8,4.67,-27.07,-26.77,0,*7F
1497452478.81,39822,19.06,73866.3,4.67,-25.29,-25.55,0,*71
1497452480.02,39823,19.06,73858.8,4.73,-28.85,-25.65,0,*7D
1497452481.22,39824,19.06,73856.0,4.73,-26.65,-21.17,0,*7B
1497452482.45,39825,19.06,73854.3,4.67,-19.99,-15.63,0,*74
1497452483.68,39826,19.06,73854.3,4.65,-16.41,-11.85,0,*73
1497452484.97,39827,19.06,73854.0,4.63,-12.11,-19.57,0,*72
1497452486.21,39828,19.06,73850.5,4.63,-28.69,-28.79,0,*75
1497452487.43,39829,19.06,73852.3,4.63,-32.35,-29.57,0,*7B
1497452488.64,39830,19.06,73854.3,4.61,-34.59,-29.61,0,*78
1497452489.88,39831,19.06,73860.0,4.57,-32.69,-25.55,0,*72
1497452491.1,39832,19.0,73850.3,4.57,-31.67,-24.21,0,*7E
1497452492.34,39833,19.06,73844.0,4.53,-30.95,-20.93,0,*7A
1497452493.57,39834,19.06,73840.3,4.53,-23.79,-13.61,0,*70
1497452494.78,39835,19.06,73848.0,4.53,-15.57,-8.41,0,*40
1497452496.05,39836,19.06,73858.5,4.55,-9.11,-8.51,0,*7B
1497452497.27,39837,19.06,73850.5,4.57,-6.39,-12.15,0,*46
1497452498.47,39838,19.06,73848.0,4.65,-9.71,-19.13,0,*46
1497452499.69,39839,19.06,73856.0,4.65,-11.29,-17.31,0,*7D
1497452500.91,39840,19.06,73858.3,4.69,-13.11,-17.11,0,*74
1497452502.17,39841,19.06,73848.0,4.73,-15.43,-24.21,0,*7C
1497452503.43,39842,19.06,73848.0,4.73,-26.33,-30.73,0,*7A
1497452504.66,39843,19.06,73846.3,4.73,-30.95,-31.29,0,*7E
1497452505.86,39844,19.06,73842.8,4.69,-30.45,-28.85,0,*71
1497452507.09,39845,19.06,73850.5,4.69,-29.61,-28.05,0,*76
1497452508.32,39846,19.06,73850.5,4.73,-29.67,-28.09,0,*74
1497452509.6,39847,19.06,73850.8,4.75,-31.57,-30.17,0,*7F
1497452510.86,39848,19.06,73848.8,4.75,-32.51,-30.73,0,*77
1497452512.08,39849,19.06,73854.5,4.75,-31.05,-28.53,0,*7F
1497452513.34,39850,19.06,73854.0,4.75,-29.83,-26.97,0,*76
1497452514.59,39851,19.06,73848.8,4.75,-28.25,-28.53,0,*7C
1497452515.85,39852,19.06,73850.5,4.75,-31.85,-29.57,0,*78
1497452517.12,39853,19.06,73852.8,4.75,-30.77,-27.45,0,*78
1497452518.35,39854,19.06,73850.5,4.77,-29.13,-24.93,0,*7F
1497452519.61,39855,19.06,73850.8,4.75,-29.51,-25.13,0,*73
1497452520.86,39856,19.06,73850.8,4.75,-29.29,-25.35,0,*7B
1497452522.13,39857,19.06,73846.3,4.75,-29.35,-25.49,0,*7C
1497452523.37,39858,19.06,73844.8,4.69,-27.83,-23.69,0,*79
1497452524.6,39859,19.06,73852.8,4.67,-24.61,-21.39,0,*7E
1497452525.85,39860,19.06,73848.3,4.67,-23.33,-20.63,0,*7A
1497452527.11,39861,19.06,73850.5,4.67,-21.57,-20.05,0,*7B
1497452528.34,39862,19.06,73852.8,4.69,-20.43,-19.31,0,*7F
1497452529.56,39863,19.06,73852.3,4.67,-21.39,-19.99,0,*7E
1497452530.78,39864,19.06,73852.3,4.67,-22.07,-20.29,0,*76
1497452532.03,39865,19.06,73852.5,4.67,-22.67,-21.67,0,*7A
1497452533.31,39866,19.06,73854.8,4.63,-24.15,-23.85,0,*70
1497452534.59,39867,19.06,73854.3,4.63,-25.97,-23.49,0,*7A
1497452535.85,39868,19.06,73856.0,4.61,-27.39,-22.17,0,*7B
1497452537.1,39869,19.06,73852.8,4.57,-26.29,-19.65,0,*72
1497452538.35,39870,19.06,73848.8,4.55,-26.71,-20.93,0,*76
1497452539.58,39871,19.06,73852.8,4.51,-26.07,-20.63,0,*7D
1497452540.83,39872,19.06,73848.0,4.49,-23.99,-17.63,0,*71
1497452542.09,39873,19.06,73840.3,4.45,-19.65,-15.21,0,*72
1497452543.33,39874,19.06,73840.0,4.43,-15.49,-15.01,0,*73
1497452544.58,39875,19.06,73840.3,4.43,-13.29,-15.07,0,*74
1497452545.81,39876,19.06,73844.3,4.43,-13.69,-18.73,0,*7D
1497452547.05,39877,19.06,73836.8,4.43,-17.73,-23.95,0,*73
1497452548.25,39878,19.06,73840.3,4.41,-22.03,-25.61,0,*72
1497452549.45,39879,19.06,73838.8,4.41,-26.07,-28.31,0,*7B
1497452550.7,39880,19.06,73842.5,4.41,-30.39,-28.59,0,*79
1497452551.95,39881,19.06,73840.3,4.41,-31.23,-27.83,0,*7A
1497452553.2,39882,19.06,73834.8,4.35,-33.21,-25.81,0,*7A
1497452554.45,39883,19.06,73828.8,4.35,-33.31,-21.47,0,*74
1497452555.67,39884,19.06,73828.3,4.27,-26.61,-17.03,0,*74
1497452556.9,39885,19.06,73840.3,4.27,-18.73,-16.17,0,*7F
1497452558.11,39886,19.06,73844.3,4.23,-17.69,-18.89,0,*75
1497452559.33,39887,19.06,73834.5,4.23,-21.09,-20.79,0,*73
1497452560.61,39888,19.06,73840.3,4.21,-23.29,-21.23,0,*70
1497452561.83,39889,19.06,73838.5,4.19,-23.85,-21.09,0,*74
1497452563.09,39890,19.06,73844.5,4.17,-21.57,-17.87,0,*7C
1497452564.33,39891,19.06,73840.5,4.13,-20.25,-18.55,0,*7D
1497452565.55,39892,19.06,73846.3,4.13,-22.07,-19.75,0,*7F
1497452566.8,39893,19.06,73850.5,4.13,-19.03,-17.21,0,*7D
1497452568.03,39894,19.06,73852.8,4.13,-20.69,-18.65,0,*73
1497452569.29,39895,19.06,73836.0,4.13,-19.27,-18.49,0,*7C
1497452570.51,39896,19.06,73828.8,4.17,-18.65,-21.43,0,*7C
1497452571.76,39897,19.06,73832.0,4.13,-23.39,-26.33,0,*78
1497452572.99,39898,19.06,73824.0,4.13,-26.03,-26.45,0,*7A
1497452574.24,39899,19.06,73832.0,4.13,-25.81,-25.13,0,*72
1497452575.48,39900,19.06,73842.8,4.11,-24.57,-28.05,0,*71
1497452576.73,39901,19.06,73828.3,4.17,-29.95,-27.99,0,*7F
1497452577.98,39902,19.06,73820.3,4.17,-28.97,-26.71,0,*78
1497452579.22,39903,19.06,73828.0,4.17,-23.75,-23.75,0,*7F
1497452580.44,39904,19.06,73830.5,4.17,-22.87,-24.47,0,*72
1497452581.67,39905,19.06,73834.0,4.19,-24.11,-25.13,0,*74
1497452582.92,39906,19.06,73846.0,4.21,-25.03,-26.07,0,*78
1497452584.17,39907,19.06,73832.8,4.23,-28.21,-26.93,0,*7B
1497452585.42,39908,19.06,73832.8,4.23,-28.09,-29.01,0,*7A
1497452586.64,39909,19.06,73832.5,4.23,-29.23,-29.73,0,*77
1497452587.92,39910,19.06,73820.3,4.25,-30.73,-29.89,0,*71
1497452589.13,39911,19.06,73832.3,4.25,-28.15,-28.97,0,*77
1497452590.37,39912,19.06,73824.8,4.27,-30.61,-30.55,0,*7B
1497452591.63,39913,19.06,73832.0,4.25,-34.47,-33.49,0,*76
1497452592.82,39914,19.06,73834.3,4.23,-32.35,-30.33,0,*7A
1497452594.07,39915,19.06,73842.5,4.19,-30.51,-26.29,0,*7E
1497452595.32,39916,19.06,73842.0,4.21,-24.57,-21.33,0,*79
1497452596.55,39917,19.06,73842.5,4.19,-21.87,-18.73,0,*75
1497452597.81,39918,19.06,73846.5,4.17,-18.17,-14.01,0,*7E
1497452599.08,39919,19.06,73844.0,4.13,-12.65,-10.63,0,*74
1497452600.34,39920,19.06,73830.8,4.11,-14.55,-13.97,0,*71
1497452601.6,39921,19.06,73834.3,4.09,-14.15,-13.87,0,*7C
1497452602.87,39922,19.06,73838.3,4.09,-13.61,-13.01,0,*75
1497452604.13,39923,19.06,73832.5,4.09,-16.09,-14.69,0,*76
1497452605.36,39924,19.06,73840.5,4.07,-15.75,-11.93,0,*77
1497452606.6,39925,19.06,73838.0,4.07,-12.75,-10.15,0,*7E
1497452607.84,39926,19.06,73836.3,4.05,-9.57,-7.11,0,*77
1497452609.08,39927,19.06,73840.3,4.01,-7.49,-5.81,0,*78
1497452610.32,39928,19.06,73836.3,4.01,-7.27,-6.59,0,*79
1497452611.54,39929,19.06,73818.3,3.99,-8.17,-7.99,0,*7F
1497452612.75,39930,19.06,73820.0,3.97,-9.31,-9.31,0,*70
1497452613.98,39931,19.06,73816.8,3.95,-9.57,-9.05,0,*74
1497452615.22,39932,19.06,73816.5,3.95,-9.41,-11.19,0,*44
1497452616.45,39933,19.06,73822.0,3.93,-12.21,-14.83,0,*79
1497452617.67,39934,19.06,73818.8,3.95,-15.67,-17.73,0,*71
1497452618.91,39935,19.06,73826.3,3.95,-17.07,-17.73,0,*74
1497452620.17,39936,19.06,73818.3,4.01,-18.01,-20.69,0,*7B
1497452621.45,39937,19.06,73824.5,4.01,-22.31,-24.41,0,*7E
1497452622.64,39938,19.06,73830.0,4.03,-22.11,-24.51,0,*70
1497452623.89,39939,19.06,73838.8,4.03,-24.15,-27.35,0,*72
1497452625.15,39940,19.06,73838.8,4.07,-26.13,-27.61,0,*7D
1497452626.38,39941,19.06,73838.8,4.09,-29.61,-30.45,0,*78
1497452627.64,39942,19.06,73844.0,4.11,-32.79,-32.75,0,*70
1497452628.9,39943,19.06,73838.0,4.11,-33.49,-33.27,0,*75
1497452630.12,39944,19.06,73836.8,4.11,-33.15,-32.97,0,*71
1497452631.36,39945,19.06,73826.8,4.11,-35.35,-35.35,0,*7B
1497452632.61,39946,19.06,73824.3,4.11,-35.65,-35.35,0,*7D
1497452633.84,39947,19.06,73830.5,4.09,-34.77,-34.71,0,*76
1497452635.07,39948,19.06,73832.5,4.09,-35.01,-34.71,0,*79
1497452636.3,39949,19.06,73830.0,4.09,-34.07,-33.83,0,*75
1497452637.53,39950,19.06,73830.8,4.07,-34.65,-33.95,0,*70
1497452638.73,39951,19.06,73832.5,4.07,-35.01,-34.41,0,*7C
1497452639.94,39952,19.06,73826.8,4.03,-32.01,-30.23,0,*7C
1497452641.22,39953,19.06,73826.0,4.01,-28.75,-26.97,0,*7F
1497452642.45,39954,19.06,73822.5,4.01,-25.87,-25.49,0,*78
1497452643.68,39955,19.06,73832.3,4.03,-24.21,-25.35,0,*7D
1497452644.88,39956,19.06,73830.8,4.03,-26.61,-28.53,0,*75
1497452646.08,39957,19.06,73824.5,4.03,-26.45,-26.45,0,*7B
1497452647.34,39958,19.06,73818.0,4.05,-29.83,-27.61,0,*70
1497452648.56,39959,19.06,73824.0,4.07,-27.39,-26.45,0,*7B
1497452649.79,39960,19.06,73822.5,4.07,-28.79,-27.55,0,*7A
1497452651.02,39961,19.06,73816.5,4.07,-28.09,-26.45,0,*7C
1497452652.24,39962,19.06,73810.3,4.07,-21.57,-21.09,0,*72
1497452653.44,39963,19.06,73820.3,4.11,-20.59,-26.49,0,*78
1497452654.7,39964,19.06,73828.5,4.13,-23.79,-28.05,0,*7A
1497452655.95,39965,19.06,73838.5,4.17,-24.25,-29.79,0,*7B
1497452657.18,39966,19.06,73838.8,4.19,-27.67,-30.95,0,*79
1497452658.4,39967,19.06,73842.0,4.19,-30.83,-31.57,0,*7B
1497452659.68,39968,19.06,73842.0,4.21,-31.39,-31.23,0,*7C
1497452660.9,39969,19.06,73838.3,4.23,-31.01,-30.95,0,*78
1497452662.17,39970,19.06,73832.8,4.25,-30.89,-30.55,0,*7B
1497452663.41,39971,19.06,73836.3,4.29,-31.11,-30.83,0,*7D
1497452664.64,39972,19.06,73842.5,4.29,-30.73,-30.33,0,*70
1497452665.88,39973,19.06,73832.5,4.33,-30.83,-30.61,0,*72
1497452667.11,39974,19.06,73832.5,4.33,-30.83,-30.61,0,*75
1497452668.39,39975,19.06,73834.5,4.39,-30.77,-30.55,0,*72
1497452669.61,39976,19.06,73836.0,4.41,-30.33,-30.01,0,*7F
1497452670.82,39977,19.06,73842.0,4.43,-30.45,-30.11,0,*7C
1497452672.08,39978,19.06,73832.0,4.45,-30.61,-30.17,0,*75
1497452673.33,39979,19.06,73836.0,4.47,-31.33,-31.11,0,*77
1497452674.6,39980,19.06,73838.0,4.49,-31.11,-30.77,0,*7E
1497452675.81,39981,19.06,73838.3,4.49,-30.55,-30.11,0,*7E
1497452677.08,39982,19.06,73838.5,4.51,-30.39,-30.01,0,*7F
1497452678.33,39983,19.06,73836.3,4.55,-30.01,-29.67,0,*79
1497452679.54,39984,19.06,73838.0,4.57,-30.55,-30.11,0,*74
1497452680.77,39985,19.06,73840.0,4.61,-30.05,-29.57,0,*7F
1497452681.97,39986,19.06,73840.8,4.65,-29.83,-29.57,0,*7E
1497452683.2,39987,19.06,73840.5,4.65,-31.29,-30.89,0,*7D
1497452684.46,39988,19.06,73846.0,4.69,-30.89,-30.61,0,*73
1497452685.71,39989,19.06,73840.8,4.69,-31.91,-31.61,0,*7B
1497452686.96,39990,19.06,73840.0,4.67,-31.39,-31.05,0,*7D
1497452688.21,39991,19.06,73842.0,4.69,-30.77,-30.51,0,*79
1497452689.44,39992,19.06,73844.8,4.69,-31.45,-31.11,0,*7F
1497452690.7,39993,19.06,73838.0,4.73,-30.89,-30.61,0,*72
1497452691.96,39994,19.06,73842.5,4.73,-31.23,-30.89,0,*72
1497452693.21,39995,19.06,73840.5,4.75,-30.55,-30.23,0,*75
1497452694.49,39996,19.06,73844.3,4.75,-31.23,-30.89,0,*76
1497452695.77,39997,19.06,73840.0,4.75,-33.89,-33.89,0,*76
1497452696.97,39998,19.06,73844.5,4.77,-34.59,-34.41,0,*72
1497452698.23,39999,19.06,73840.3,4.75,-34.71,-34.65,0,*7D
1497452699.46,40000,19.06,73844.5,4.73,-33.55,-33.27,0,*7C
1497452700.65,40001,19.06,73844.8,4.73,-32.35,-32.13,0,*7C
1497452701.87,40002,19.06,73846.3,4.73,-32.63,-32.35,0,*78
1497452703.12,40003,19.06,73842.0,4.73,-32.29,-31.95,0,*7E
1497452704.38,40004,19.06,73848.8,4.75,-31.05,-30.73,0,*7B
1497452705.63,40005,19.06,73844.5,4.73,-32.19,-31.95,0,*7B
1497452706.91,40006,19.06,73848.0,4.75,-31.61,-31.39,0,*74
1497452708.17,40007,19.06,73848.0,4.77,-31.61,-31.23,0,*7C
1497452709.37,40008,19.06,73846.5,4.77,-32.39,-32.13,0,*7D
1497452710.6,40009,19.06,73850.0,4.77,-31.79,-31.39,0,*70
1497452711.83,40010,19.06,73848.8,4.79,-31.67,-31.29,0,*78
1497452713.09,40011,19.06,73850.3,4.79,-31.11,-30.67,0,*73
1497452714.33,40012,19.06,73850.5,4.79,-30.67,-30.33,0,*71
1497452715.56,40013,19.06,73850.0,4.81,-31.57,-31.29,0,*7F
1497452716.78,40014,19.06,73852.0,4.81,-30.83,-30.51,0,*7E
1497452718.06,40015,19.06,73858.0,4.87,-30.77,-30.39,0,*7C
1497452719.28,40016,19.06,73856.8,4.89,-31.05,-30.61,0,*78
1497452720.54,40017,19.06,73854.0,4.89,-31.23,-30.89,0,*7B
1497452721.81,40018,19.06,73856.8,4.91,-32.07,-31.73,0,*7C
1497452723.06,40019,19.06,73852.0,4.91,-32.23,-32.07,0,*7B
1497452724.34,40020,19.13,73858.3,4.91,-33.43,-33.31,0,*72
1497452725.52,40021,19.06,73848.3,4.89,-34.41,-34.25,0,*7D
1497452726.77,40022,19.06,73854.8,4.87,-35.83,-35.59,0,*75
1497452727.99,40023,19.06,73850.5,4.85,-35.23,-34.89,0,*70
1497452729.22,40024,19.06,73852.5,4.85,-34.31,-33.95,0,*7F
1497452730.46,40025,19.06,73850.5,4.79,-35.53,-35.47,0,*71
1497452731.71,40026,19.06,73850.0,4.77,-36.49,-36.37,0,*70
1497452732.94,40027,19.06,73844.8,4.73,-37.57,-37.51,0,*7A
1497452734.14,40028,19.06,73848.3,4.73,-37.33,-37.33,0,*73
1497452735.39,40029,19.06,73850.8,4.67,-36.31,-36.25,0,*72
1497452736.62,40030,19.06,73852.0,4.65,-36.97,-36.91,0,*7B
1497452737.89,40031,19.06,73852.3,4.63,-35.83,-35.65,0,*72
1497452739.09,40032,19.06,73850.8,4.61,-34.89,-34.59,0,*76
1497452740.32,40033,19.06,73848.5,4.57,-35.13,-34.95,0,*70
1497452741.55,40034,19.06,73856.0,4.57,-35.07,-34.77,0,*7E
1497452742.83,40035,19.06,73858.8,4.55,-34.95,-34.65,0,*74
1497452744.06,40036,19.06,73854.0,4.55,-35.13,-35.01,0,*7B
1497452745.32,40037,19.06,73856.3,4.53,-34.83,-34.65,0,*77
1497452746.57,40038,19.06,73844.8,4.53,-33.89,-33.73,0,*75
1497452747.82,40039,19.06,73842.5,4.53,-34.53,-34.31,0,*75
1497452749.04,40040,19.06,73858.0,4.53,-32.51,-32.29,0,*70
1497452750.29,40041,19.06,73862.5,4.55,-33.31,-33.15,0,*7E
1497452751.5,40042,19.06,73852.8,4.53,-33.37,-33.21,0,*7A
1497452752.72,40043,19.06,73852.8,4.55,-32.39,-32.13,0,*72
1497452753.93,40044,19.06,73850.8,4.57,-32.01,-31.67,0,*7C
1497452755.18,40045,19.06,73854.0,4.61,-32.07,-31.61,0,*78
1497452756.42,40046,19.06,73856.8,4.61,-31.85,-31.45,0,*74
1497452757.65,40047,19.06,73852.8,4.63,-31.29,-31.05,0,*75
1497452758.91,40048,19.06,73854.5,4.63,-31.73,-31.45,0,*71
1497452760.14,40049,19.06,73860.5,4.65,-31.45,-31.11,0,*72
1497452761.36,40050,19.06,73858.0,4.69,-31.29,-30.95,0,*71
1497452762.62,40051,19.13,73858.5,4.69,-30.95,-30.61,0,*7D
1497452763.86,40052,19.06,73858.0,4.73,-30.39,-30.01,0,*75
1497452765.09,40053,19.06,73854.5,4.73,-30.33,-29.89,0,*76
1497452766.34,40054,19.06,73856.0,4.75,-31.29,-30.95,0,*78
1497452767.56,40055,19.06,73856.3,4.77,-30.55,-30.33,0,*7D
1497452768.84,40056,19.06,73856.8,4.79,-30.51,-30.05,0,*71
1497452770.03,40057,19.06,73860.3,4.81,-30.33,-29.95,0,*72
1497452771.22,40058,19.06,73860.5,4.85,-30.23,-29.79,0,*7A
1497452772.5,40059,19.06,73860.0,4.87,-30.17,-29.73,0,*74
1497452773.72,40060,19.06,73860.8,4.91,-30.27,-29.79,0,*70
1497452774.98,40061,19.06,73862.0,4.93,-29.89,-29.45,0,*70
1497452776.21,40062,19.06,73858.5,4.95,-30.23,-30.05,0,*71
1497452777.47,40063,19.06,73858.8,4.95,-29.89,-29.51,0,*71
1497452778.72,40064,19.06,73860.5,4.99,-30.55,-30.17,0,*79
1497452780.0,40065,19.06,73864.0,5.01,-30.17,-29.89,0,*71
1497452781.22,40066,19.06,73858.0,5.01,-31.67,-31.33,0,*7C
1497452782.45,40067,19.06,73860.5,5.03,-30.45,-30.17,0,*79
1497452783.71,40068,19.06,73856.3,5.03,-31.11,-30.77,0,*70
1497452784.94,40069,19.06,73862.8,5.03,-30.83,-30.51,0,*7F
1497452786.19,40070,19.06,73862.8,5.09,-30.11,-29.89,0,*7B
1497452787.44,40071,19.06,73862.0,5.09,-30.61,-30.11,0,*74
1497452788.68,40072,19.06,73862.8,5.13,-30.01,-29.67,0,*73
1497452789.93,40073,19.13,73864.0,5.13,-30.17,-29.83,0,*7F
1497452791.13,40074,19.06,73864.8,5.15,-30.11,-29.79,0,*7D
1497452792.38,40075,19.06,73866.3,5.15,-31.51,-31.51,0,*7A
1497452793.62,40076,19.13,73860.8,5.15,-32.29,-31.91,0,*79
1497452794.87,40077,19.06,73860.5,5.17,-31.33,-30.95,0,*77
1497452796.09,40078,19.06,73862.5,5.19,-32.35,-32.07,0,*7A
1497452797.3,40079,19.13,73862.8,5.19,-33.83,-33.67,0,*70
1497452798.52,40080,19.06,73858.0,5.15,-34.65,-34.41,0,*76
1497452799.73,40081,19.06,73856.0,5.15,-34.77,-34.47,0,*72
1497452800.93,40082,19.06,73860.8,5.11,-34.47,-34.13,0,*77
1497452802.16,40083,19.06,73858.5,5.11,-34.65,-34.41,0,*71
1497452803.39,40084,19.06,73862.3,5.07,-34.71,-34.53,0,*77
1497452804.59,40085,19.06,73862.5,5.07,-32.91,-32.69,0,*71
1497452805.84,40086,19.06,73858.8,5.09,-34.19,-33.83,0,*7F
1497452807.04,40087,19.06,73860.8,5.07,-34.13,-33.95,0,*7D
1497452808.31,40088,19.06,73852.8,5.01,-33.27,-32.97,0,*77
1497452809.56,40089,19.06,73856.0,5.03,-31.91,-31.57,0,*74
1497452810.77,40090,19.06,73852.0,5.03,-31.01,-30.67,0,*77
1497452811.99,40091,19.06,73858.0,5.09,-31.33,-31.05,0,*78
1497452813.25,40092,19.06,73858.3,5.09,-31.85,-31.45,0,*72
1497452814.47,40093,19.06,73856.5,5.11,-31.05,-30.73,0,*76
1497452815.73,40094,19.06,73858.5,5.13,-31.05,-30.77,0,*77
1497452816.97,40095,19.06,73862.3,5.13,-30.61,-30.11,0,*75
1497452818.19,40096,19.06,73864.8,5.15,-30.61,-30.27,0,*75
1497452819.46,40097,19.06,73862.8,5.17,-30.95,-30.55,0,*78
1497452820.71,40098,19.06,73862.3,5.17,-30.73,-30.27,0,*7A
1497452821.99,40099,19.13,73866.3,5.21,-31.11,-31.11,0,*7F
1497452823.2,40100,19.13,73866.0,5.21,-32.35,-32.01,0,*79
1497452824.48,40101,19.06,73864.3,5.21,-32.19,-31.95,0,*78
1497452825.75,40102,19.06,73862.5,5.21,-33.61,-33.43,0,*7C
1497452826.98,40103,19.06,73864.3,5.19,-33.27,-32.91,0,*7A
1497452828.22,40104,19.06,73866.0,5.19,-34.35,-34.31,0,*75
1497452829.45,40105,19.06,73864.8,5.19,-35.47,-35.41,0,*76
1497452830.65,40106,19.06,73860.0,5.15,-35.77,-35.47,0,*7C
1497452831.92,40107,19.06,73858.5,5.13,-35.35,-34.95,0,*73
1497452833.15,40108,19.06,73860.8,5.11,-33.95,-33.73,0,*7D
1497452834.4,40109,19.06,73862.3,5.07,-34.53,-34.19,0,*7D
1497452835.62,40110,19.06,73864.5,5.11,-34.31,-34.07,0,*79
1497452836.85,40111,19.13,73864.8,5.07,-34.59,-34.35,0,*70
1497452838.1,40112,19.06,73864.0,5.07,-34.19,-34.01,0,*70
1497452839.35,40113,19.06,73860.5,5.07,-35.07,-35.07,0,*78
1497452840.58,40114,19.13,73862.3,5.03,-35.13,-34.95,0,*74
1497452841.85,40115,19.06,73858.5,5.01,-35.65,-35.35,0,*7D
1497452843.1,40116,19.06,73858.3,5.01,-35.35,-35.13,0,*7F
1497452844.33,40117,19.06,73862.3,4.97,-35.77,-35.47,0,*77
1497452845.53,40118,19.06,73858.3,4.95,-35.59,-35.47,0,*76
1497452846.81,40119,19.06,73858.0,4.93,-36.13,-35.53,0,*79
1497452848.06,40120,19.06,73860.0,4.91,-34.59,-34.35,0,*7C
1497452849.31,40121,19.06,73860.8,4.91,-33.67,-33.49,0,*7B
1497452850.55,40122,19.06,73866.3,4.91,-33.43,-33.15,0,*77
1497452851.83,40123,19.06,73860.8,4.91,-32.19,-31.91,0,*76
1497452853.08,40124,19.06,73864.0,4.93,-33.73,-33.83,0,*7F
1497452854.32,40125,19.13,73864.8,4.93,-34.77,-34.59,0,*7D
1497452855.58,40126,19.13,73864.5,4.93,-34.59,-34.53,0,*78
1497452856.81,40127,19.06,73862.0,4.93,-34.59,-34.41,0,*7A
1497452858.09,40128,19.06,73862.8,4.91,-34.31,-33.89,0,*7A
1497452859.31,40129,19.13,73866.5,4.89,-33.67,-33.49,0,*7A
1497452860.56,40130,19.13,73870.5,4.89,-32.79,-32.29,0,*7B
1497452861.77,40131,19.06,73864.5,4.91,-32.35,-32.23,0,*71
1497452863.05,40132,19.06,73866.0,4.91,-33.43,-33.27,0,*77
1497452864.3,40133,19.13,73868.8,4.91,-32.63,-32.39,0,*7B
1497452865.56,40134,19.06,73868.0,4.93,-33.83,-33.49,0,*77
1497452866.78,40135,19.06,73864.8,4.93,-34.41,-34.25,0,*72
1497452868.04,40136,19.06,73862.0,4.91,-35.53,-35.35,0,*71
1497452869.26,40137,19.06,73860.0,4.89,-35.59,-35.53,0,*73
1497452870.52,40138,19.06,73852.5,4.87,-36.91,-36.73,0,*74
1497452871.74,40139,19.13,73856.0,4.85,-34.31,-33.83,0,*75
1497452872.99,40140,19.06,73854.8,4.87,-33.03,-32.85,0,*78
1497452874.27,40141,19.06,73860.3,4.87,-32.19,-31.95,0,*71
1497452875.5,40142,19.06,73860.0,4.87,-32.51,-32.35,0,*77
1497452876.7,40143,19.06,73866.3,4.85,-36.73,-36.43,0,*75
1497452877.93,40144,19.06,73866.3,4.85,-35.95,-35.59,0,*71
1497452879.17,40145,19.06,73862.3,4.81,-35.83,-35.89,0,*7E
1497452880.4,40146,19.06,73860.3,4.79,-36.01,-35.89,0,*73
1497452881.63,40147,19.06,73860.3,4.77,-35.17,-34.95,0,*74
1497452882.84,40148,19.06,73860.5,4.77,-34.59,-34.13,0,*7E
1497452884.07,40149,19.13,73866.5,4.77,-34.07,-33.89,0,*70
1497452885.3,40150,19.06,73866.5,4.77,-33.67,-33.31,0,*7A
1497452886.55,40151,19.06,73866.0,4.77,-32.63,-32.45,0,*7C
1497452887.78,40152,19.06,73866.8,4.77,-34.31,-34.25,0,*7E
1497452889.03,40153,19.06,73864.5,4.77,-35.07,-34.83,0,*77
1497452890.28,40154,19.06,73860.3,4.75,-35.95,-35.59,0,*7F
1497452891.51,40155,19.06,73862.5,4.73,-34.89,-34.53,0,*7F
1497452892.73,40156,19.06,73858.0,4.73,-35.41,-35.29,0,*75
1497452893.97,40157,19.06,73858.8,4.73,-34.71,-34.65,0,*7F
1497452895.2,40158,19.13,73846.3,4.73,-36.37,-36.01,0,*70
1497452896.4,40159,19.06,73842.8,4.69,-34.89,-34.71,0,*78
1497452897.63,40160,19.06,73842.8,4.69,-34.77,-34.53,0,*73
1497452898.85,40161,19.06,73850.5,4.69,-32.23,-31.91,0,*7E
1497452900.08,40162,19.06,73868.3,4.73,-31.95,-31.45,0,*71
1497452901.31,40163,19.13,73862.0,4.73,-32.63,-32.51,0,*7C
1497452902.54,40164,19.13,73862.3,4.73,-34.89,-34.65,0,*78
1497452903.76,40165,19.06,73862.0,4.73,-32.63,-32.35,0,*78