#timestamp,LO_Frequency,Hit,StdDev 
1547442015.4,286047000.4,N
1547442035.3,286047000.6,N
1547442055.1,286047000.6,N
1547442075.9,286046998.9,N
1547442095.7,286046999.3,N
1547442115.5,286046999.1,N
1547442135.4,286046999.6,N
1547442155.2,286047001.0,N
1547442175.1,286047000.0,N
1547442176.0,286047000.0,N
1547442195.8,286047002.3,N
1547442215.6,286047002.3,N
1547442235.5,286046998.1,N
1547442255.3,286047000.9,N
1547442275.1,286047000.7,N
1547442295.9,286046998.5,N
1547442315.8,286046999.8,N
1547442335.7,286047000.8,N
1547442355.5,286046996.5,N
1547442375.3,286046999.3,N
1547442395.2,286047000.6,N
1547442415.0,286047002.6,N
1547442415.9,286047002.6,N
1547442435.8,286047000.4,N
1547442455.6,286046999.1,N
1547442475.4,286046996.5,N
1547442495.3,286046996.6,N
1547442515.1,286046999.2,N
1547442535.9,286046996.6,N
1547442555.7,286046998.7,N
1547442575.5,286046996.8,N
1547442595.4,286046997.0,N
1547442615.2,286046999.0,N
1547442635.0,286047000.8,N
1547442635.9,286047000.8,N
1547442655.8,286047000.7,N
1547442675.6,286046999.8,N
1547442695.5,286047000.4,N
1547442715.3,286047002.8,N
1547442735.1,286046999.7,N
1547442755.9,286047002.7,N
1547442775.7,286047002.5,N
1547442795.5,286047001.7,N
1547442815.4,286047002.7,N
1547442835.2,286047002.7,N
1547442855.1,286047000.8,N
1547442856.0,286047000.8,N
1547442875.8,286047000.0,N
1547442895.6,286046999.9,N
1547442915.5,286046999.9,N
1547442935.3,286047000.6,N
1547442955.2,286047000.7,N
1547442975.9,286047001.0,N
1547442995.7,286047000.9,N
1547443015.6,286046998.7,N
1547443035.4,286046998.9,N
1547443055.3,286046996.5,N
1547443075.1,286046999.3,N
1547443076.0,286046999.3,N
1547443095.8,286046997.1,N
1547443115.7,286047000.6,N
1547443135.5,286047000.8,N
1547443155.3,286046998.6,N
1547443175.2,286046999.9,N
1547443195.0,286047002.5,N
1547443195.9,286047002.5,N
1547443215.8,286047002.4,N
1547443235.6,286047001.8,N
1547443255.4,286047001.9,N
1547443275.3,286047001.9,N
1547443295.1,286047005.4,Y
1547443315.9,286047003.0,P
1547443335.7,286047006.5,P
1547443355.5,286047007.2,N
1547443375.4,286047005.7,N
1547443395.2,286047005.8,N
1547443415.0,286047003.4,N
1547443415.9,286047003.4,N
1547443435.8,286047003.5,N
1547443455.6,286047002.0,N
1547443475.5,286046999.8,N
1547443495.3,286047002.3,N
1547443515.1,286047005.7,N
1547443535.9,286047008.6,Y
1547443555.7,286047003.5,P
1547443575.6,286047005.8,P
1547443595.4,286047007.0,P
1547443615.2,286047004.8,Y
1547443635.1,286047001.8,P
1547443636.0,286047001.8,N
1547443655.8,286047001.6,N
1547443675.6,286047000.3,N
1547443695.5,286046999.0,N
1547443715.3,286046997.6,N
1547443735.2,286046994.9,N
1547443755.9,286046994.8,N
1547443775.7,286046994.4,N
1547443795.6,286046991.7,N
1547443815.4,286046992.5,N
1547443835.2,286046992.5,N
1547443855.1,286046991.8,N
1547443856.0,286046991.8,N
1547443875.8,286046992.3,N
1547443895.7,286046991.8,N
1547443915.5,286046997.5,N
1547443935.3,286046999.8,N
1547443955.2,286047000.7,N
1547443975.0,286046999.3,N
1547443975.9,286046999.3,N
1547443995.8,286046999.5,N
1547444015.6,286046995.1,N
1547444035.4,286046993.9,N
1547444055.3,286046994.8,N
1547444075.1,286046991.8,N
1547444095.8,286046991.8,N
1547444115.7,286046994.1,N
1547444135.5,286046994.6,N
1547444155.4,286046993.9,N
1547444175.2,286046996.0,N
1547444195.0,286046993.5,N
1547444195.9,286046993.5,N
1547444215.8,286046993.9,N
1547444235.6,286046994.4,N
1547444255.4,286046993.6,N
1547444275.3,286046996.2,N
1547444295.1,286046994.2,N
1547444315.9,286046994.3,N
1547444335.7,286046992.3,N
1547444355.5,286046992.2,N
1547444375.4,286046992.4,N
1547444395.2,286047000.6,N
1547444415.0,286047005.4,N
1547444415.9,286047005.4,N
1547444435.8,286047003.5,N
1547444455.6,286047005.4,N
1547444475.5,286047010.5,N
1547444495.3,286047008.1,N
1547444515.1,286047009.2,N
1547444535.9,286047007.9,N
1547444555.7,286047008.8,N
1547444575.5,286047003.8,N
1547444595.4,286047001.9,N
1547444615.2,286047002.3,N
1547444635.1,286047000.8,N
1547444636.0,286047000.8,N
1547444655.8,286046996.8,N
1547444675.6,286046995.2,N
1547444695.5,286046995.2,N
1547444715.3,286046993.6,N
1547444735.1,286046996.4,N
1547444755.9,286046995.2,N
1547444775.7,286046997.5,N
1547444795.6,286046998.6,N
1547444815.4,286046997.3,N
1547444835.2,286046995.9,N
1547444855.1,286046996.4,N
1547444856.0,286046996.4,N
1547444875.8,286046995.9,N
1547444895.7,286046993.7,N
1547444915.5,286046992.8,N
1547444935.3,286046988.6,N
1547444955.2,286046991.0,N
1547444975.0,286046988.5,N
1547444975.9,286046988.5,N
1547444995.7,286046994.8,N
1547445015.6,286046998.0,N
1547445035.4,286046995.8,N
1547445055.3,286046994.2,N
1547445075.1,286046991.8,N
1547445076.0,286046991.8,N
1547445095.8,286046990.2,N
1547445115.7,286046990.4,N
1547445135.5,286046990.4,N
1547445155.3,286046989.5,Y
1547445175.2,286046996.4,P
1547445195.0,286047002.5,N
1547445195.9,286047002.5,N
1547445215.8,286047013.4,Y
1547445235.6,286047016.2,P
1547445255.4,286047020.3,N
1547445275.3,286047020.8,N
1547445295.1,286047017.3,N
1547445315.9,286047014.8,N
1547445335.7,286047013.1,N
1547445355.5,286047017.1,N
1547445375.4,286047014.9,N
1547445395.2,286047013.0,N
1547445415.0,286047009.8,N
1547445415.9,286047009.8,N
1547445435.8,286047006.7,N
1547445455.6,286047006.9,N
1547445475.5,286047008.3,N
1547445495.3,286047007.3,N
1547445515.1,286047005.3,N
1547445535.9,286047004.2,N
1547445555.7,286047001.6,N
1547445575.6,286046999.9,N
1547445595.4,286047000.3,N
