#timestamp,LO_Frequency,Hit,StdDev 
1548756015.6,286046997.0,N
1548756035.4,286046997.7,N
1548756055.2,286046995.0,N
1548756075.1,286046995.2,N
1548756076.0,286046995.2,N
1548756095.8,286046995.6,N
1548756115.6,286046995.7,N
1548756135.5,286046994.9,N
1548756155.3,286046995.3,N
1548756175.2,286046998.0,N
1548756195.9,286046995.2,N
1548756215.7,286046995.8,N
1548756235.6,286046997.4,N
1548756255.4,286046998.0,N
1548756275.2,286046999.5,N
1548756295.1,286046999.6,N
1548756296.0,286046999.6,N
1548756315.8,286046998.5,N
1548756335.7,286047000.0,N
1548756355.5,286047003.3,N
1548756375.3,286047005.5,N
1548756395.2,286047003.2,N
1548756415.9,286047007.2,N
1548756435.7,286047005.0,N
1548756455.6,286047004.5,N
1548756475.4,286047003.1,N
1548756495.2,286047003.3,N
1548756515.1,286047003.9,N
1548756516.0,286047003.9,N
1548756535.8,286047001.6,N
1548756555.7,286047004.0,N
1548756575.5,286047001.7,N
1548756595.3,286047001.7,N
1548756615.2,286047001.3,N
1548756635.0,286047001.8,N
1548756635.9,286047001.8,N
1548756655.7,286047002.0,N
1548756675.6,286047003.4,N
1548756695.4,286047003.8,N
1548756715.3,286047003.3,N
1548756735.1,286047002.9,N
1548756736.0,286047002.9,N
1548756755.8,286047005.3,N
1548756775.7,286047005.5,N
1548756795.5,286047003.1,N
1548756815.3,286047001.7,N
1548756835.2,286047003.2,N
1548756855.0,286047001.7,N
1548756855.9,286047001.7,N
1548756875.8,286047003.5,N
1548756895.6,286047001.6,N
1548756915.4,286047003.7,N
1548756935.3,286047004.0,N
1548756955.1,286047004.3,Y
1548756975.9,286047002.7,P
1548756995.7,286047002.4,P
1548757015.5,286047002.7,P
1548757035.4,286047002.0,Y
1548757055.2,286047000.6,P
1548757075.0,286047000.7,N
1548757075.9,286047000.7,N
1548757095.8,286046999.9,N
1548757115.6,286047000.0,N
1548757135.5,286046999.9,N
1548757155.3,286047001.0,N
1548757175.1,286046998.4,N
1548757195.9,286046999.6,N
1548757215.7,286046997.0,N
1548757235.5,286046996.2,N
1548757255.4,286046992.4,Y
1548757275.2,286046990.4,P
1548757295.1,286046987.0,N
1548757296.0,286046987.0,N
1548757315.8,286046986.0,N
1548757335.6,286046986.0,N
1548757355.5,286046988.4,N
1548757375.3,286046988.3,N
1548757395.1,286046986.1,Y
1548757415.9,286046996.9,P
1548757435.7,286046999.2,N
1548757455.6,286047000.7,N
1548757475.4,286047000.9,N
1548757495.2,286047000.2,N
1548757515.1,286047005.6,N
1548757516.0,286047005.6,N
1548757535.8,286047006.4,N
1548757555.6,286047006.8,N
1548757575.5,286047008.4,N
1548757595.3,286047012.2,N
1548757615.2,286047009.6,N
1548757635.9,286047009.3,N
1548757655.7,286047010.3,N
1548757675.6,286047008.6,N
1548757695.4,286047008.1,N
1548757715.2,286047010.5,N
1548757735.1,286047009.8,N
1548757736.0,286047009.8,N
1548757755.8,286047010.5,N
1548757775.7,286047008.3,N
1548757795.5,286047010.4,N
1548757815.3,286047012.4,N
1548757835.2,286047008.1,N
1548757855.9,286047009.2,N
1548757875.7,286047006.1,N
1548757895.6,286047008.7,N
1548757915.4,286047006.4,N
1548757935.2,286047008.6,N
1548757955.1,286047006.4,N
1548757956.0,286047006.4,N
1548757975.8,286047008.5,N
1548757995.7,286047007.9,N
1548758015.5,286047008.3,Y
1548758035.3,286047001.0,P
1548758055.2,286047000.4,N
1548758075.0,286047003.4,N
1548758075.9,286047003.4,N
1548758095.7,286047003.4,N
1548758115.6,286047003.2,N
1548758135.4,286047003.4,N
1548758155.3,286047001.7,N
1548758175.1,286047003.9,N
1548758176.0,286047003.9,N
1548758195.8,286047001.8,N
1548758215.7,286047003.9,N
1548758235.5,286046999.7,N
1548758255.3,286047000.4,N
1548758275.2,286047002.4,N
1548758295.0,286047000.1,N
1548758295.9,286047000.1,N
1548758315.8,286047000.4,N
1548758335.6,286047000.6,N
1548758355.4,286047000.6,N
1548758375.3,286046998.1,N
1548758395.1,286046998.6,N
1548758415.8,286047000.9,N
1548758435.7,286046998.2,N
1548758455.5,286047000.4,N
1548758475.4,286047000.5,N
1548758495.2,286047000.7,N
1548758515.0,286047000.3,N
1548758515.9,286047000.3,N
1548758535.8,286046999.7,N
1548758555.6,286047002.2,N
1548758575.4,286046999.8,N
1548758595.3,286047000.6,N
1548758615.1,286046998.6,N
1548758635.9,286046999.9,N
1548758655.7,286047001.0,N
1548758675.5,286047002.8,N
1548758695.4,286047000.0,N
1548758715.2,286047000.1,N
1548758735.0,286047000.6,N
1548758735.9,286047000.6,N
1548758755.8,286047000.3,N
1548758775.6,286047000.1,N
1548758795.5,286047002.5,N
1548758815.3,286047002.2,N
1548758835.1,286047002.5,N
1548758855.9,286047002.0,N
1548758875.7,286046999.7,N
1548758895.5,286047001.0,N
1548758915.4,286047002.4,N
1548758935.2,286047000.3,N
1548758955.1,286047001.2,N
1548758956.0,286047001.2,N
1548758975.8,286047000.6,N
1548758995.6,286047000.3,N
1548759015.5,286047001.0,N
1548759035.3,286046999.8,N
1548759055.2,286047002.6,N
1548759075.9,286047001.4,N
1548759095.7,286047004.2,Y
1548759115.6,286047002.3,P
1548759135.4,286047000.2,N
1548759155.2,286047002.6,N
1548759175.1,286047001.9,N
1548759176.0,286047001.9,N
1548759195.8,286047001.8,N
1548759215.7,286047001.5,N
1548759235.5,286047002.2,Y
1548759255.3,286046998.1,P
1548759275.2,286046998.8,N
1548759295.0,286046998.2,N
1548759295.9,286046998.2,N
1548759315.8,286046999.8,N
1548759335.6,286047001.5,N
1548759355.4,286047002.1,N
1548759375.3,286047002.5,N
1548759395.1,286047002.4,N
1548759415.8,286047002.5,N
1548759435.7,286047000.3,N
1548759455.5,286047000.6,N
1548759475.4,286047000.9,N
1548759495.2,286047000.8,N
1548759515.0,286047000.4,N
1548759515.9,286047000.4,N
1548759535.8,286047001.0,N
1548759555.6,286046999.9,N
1548759575.4,286047000.4,N
1548759595.3,286047000.7,N
