#timestamp,LO_Frequency,Hit,StdDev 
1581206415.5,286047001.2,N
1581206435.3,286047002.7,N
1581206455.1,286047002.8,N
1581206475.9,286047000.5,N
1581206495.7,286047000.1,N
1581206515.5,286047000.9,N
1581206535.4,286046998.8,N
1581206555.2,286046999.3,N
1581206575.1,286046995.2,N
1581206576.0,286046995.2,N
1581206595.8,286046997.2,N
1581206615.6,286047000.3,N
1581206635.5,286047001.1,N
1581206655.3,286046999.8,N
1581206675.1,286047001.2,N
1581206695.9,286047000.9,N
1581206715.7,286046999.9,N
1581206735.6,286047000.6,N
1581206755.4,286046998.2,N
1581206775.2,286047000.6,N
1581206795.1,286046999.3,N
1581206796.0,286046999.3,N
1581206815.8,286046999.3,N
1581206835.6,286046995.0,N
1581206855.5,286046997.4,N
1581206875.3,286046996.7,N
1581206895.2,286046997.3,N
1581206915.9,286046999.5,N
1581206935.7,286046997.5,N
1581206955.6,286046995.4,N
1581206975.4,286046997.6,N
1581206995.2,286046997.8,N
1581207015.1,286046997.6,N
1581207016.0,286046997.6,N
1581207035.8,286046998.9,N
1581207055.7,286046999.0,N
1581207075.5,286047000.0,N
1581207095.3,286047000.3,N
1581207115.2,286047001.0,N
1581207135.0,286046999.7,N
1581207135.9,286046999.7,N
1581207155.8,286047000.9,N
1581207175.6,286047000.2,N
1581207195.4,286047001.6,N
1581207215.3,286047001.4,N
1581207235.1,286047002.1,N
1581207255.8,286046999.8,N
1581207275.7,286047000.0,N
1581207295.5,286046998.6,N
1581207315.3,286047000.5,N
1581207335.2,286047001.5,N
1581207355.0,286047001.1,N
1581207355.9,286047001.1,N
1581207375.8,286046998.7,N
1581207395.6,286046995.1,N
1581207415.4,286046996.4,N
1581207435.3,286046996.9,N
1581207455.1,286046998.9,N
1581207475.8,286046998.6,N
1581207495.7,286046997.3,N
1581207515.5,286046998.2,N
1581207535.4,286047002.5,N
1581207555.2,286046999.8,N
1581207575.0,286047002.5,N
1581207575.9,286047002.5,N
1581207595.8,286047003.5,N
1581207615.6,286047001.6,N
1581207635.4,286047003.3,N
1581207655.3,286047003.9,N
1581207675.1,286047005.1,N
1581207695.9,286047003.1,N
1581207715.7,286047002.8,N
1581207735.5,286046998.1,N
1581207755.4,286047000.9,N
1581207775.2,286047000.7,N
1581207795.0,286046998.2,N
1581207796.0,286046998.2,N
1581207815.8,286047001.2,N
1581207835.6,286047002.7,N
1581207855.5,286047002.5,N
1581207875.3,286047002.8,N
1581207895.1,286047002.4,N
1581207915.9,286047001.3,N
1581207935.7,286047000.1,N
1581207955.6,286047002.7,N
1581207975.4,286047001.5,N
1581207995.2,286047002.1,N
1581208015.1,286047002.3,N
1581208016.0,286047002.3,N
1581208035.8,286047001.9,N
1581208055.6,286047004.3,N
1581208075.5,286047003.9,N
1581208095.3,286047001.8,N
1581208115.1,286047004.3,N
1581208135.9,286047002.0,N
1581208155.7,286047002.1,N
1581208175.6,286047001.7,N
1581208195.4,286047004.1,N
1581208215.2,286047004.2,N
1581208235.1,286047004.9,N
1581208236.0,286047004.9,N
1581208255.8,286047007.4,Y
1581208275.7,286047005.3,P
1581208295.5,286047005.6,P
1581208315.3,286047004.5,N
1581208335.2,286047003.0,N
1581208355.0,286047003.6,N
1581208355.9,286047003.6,N
1581208375.7,286047003.4,N
1581208395.6,286047003.3,N
1581208415.4,286047003.2,Y
1581208435.3,286047001.5,P
1581208455.1,286047004.3,P
1581208475.8,286047003.7,P
1581208495.7,286047003.3,Y
1581208515.5,286047003.9,P
1581208535.4,286047004.3,P
1581208555.2,286047002.5,P
1581208575.0,286047000.1,N
1581208575.9,286047000.1,N
1581208595.8,286047002.3,N
1581208615.6,286047001.3,N
1581208635.5,286047003.3,N
1581208655.3,286047003.5,N
1581208675.1,286047003.5,N
1581208695.9,286047001.3,N
1581208715.7,286047004.1,N
1581208735.5,286047002.2,N
1581208755.4,286047003.7,N
1581208775.2,286047004.5,Y
1581208795.1,286047003.8,P
1581208796.0,286047003.8,P
1581208815.8,286047003.8,P
1581208835.6,286047006.0,Y
1581208855.5,286047002.5,P
1581208875.3,286047002.3,P
1581208895.2,286047003.6,P
1581208915.9,286047003.2,Y
1581208935.7,286046998.7,P
1581208955.6,286046998.6,N
1581208975.4,286046997.2,N
1581208995.2,286046999.3,N
1581209015.1,286046998.4,N
1581209016.0,286046998.4,N
1581209035.8,286046998.1,N
1581209055.7,286046996.5,N
1581209075.5,286046996.5,N
1581209095.3,286046996.8,N
1581209115.2,286046996.9,N
1581209135.0,286046997.5,N
1581209135.9,286046997.5,N
1581209155.7,286046997.8,N
1581209175.6,286046999.5,N
1581209195.4,286046997.9,N
1581209215.3,286046997.8,N
1581209235.1,286046997.5,N
1581209236.0,286046997.5,N
1581209255.8,286046997.9,N
1581209275.7,286046997.2,N
1581209295.5,286046996.8,N
1581209315.3,286046997.3,N
1581209335.2,286046997.6,N
1581209355.0,286046996.8,N
1581209355.9,286046996.8,N
1581209375.8,286046997.5,N
1581209395.6,286047000.7,N
1581209415.4,286046999.0,N
1581209435.3,286046997.9,N
1581209455.1,286046995.0,Y
1581209475.8,286046999.0,P
1581209495.7,286047001.1,N
1581209515.5,286046998.2,N
1581209535.4,286046997.3,N
1581209555.2,286046999.5,N
1581209575.0,286046998.3,N
1581209575.9,286046998.3,N
1581209595.8,286046998.6,N
1581209615.6,286047002.6,N
1581209635.4,286047000.5,N
1581209655.3,286047000.8,N
1581209675.1,286046996.7,N
1581209695.9,286047000.8,N
1581209715.7,286046998.6,N
1581209735.5,286046999.7,N
1581209755.4,286047003.9,N
1581209775.2,286047004.3,N
1581209795.0,286047002.6,N
1581209795.9,286047002.6,N
1581209815.8,286047002.3,N
1581209835.6,286047002.7,N
1581209855.5,286047002.1,N
1581209875.3,286047003.1,N
1581209895.1,286047004.3,N
1581209915.9,286047001.4,N
1581209935.7,286047003.6,N
1581209955.5,286047004.2,N
1581209975.4,286047002.0,N
1581209995.2,286047004.3,N
