#timestamp,LO_Frequency,Hit,StdDev 
1572213615.2,286046999.4,N
1572213635.0,286046997.0,N
1572213635.9,286046997.0,N
1572213655.8,286046995.4,Y
1572213675.6,286046998.7,P
1572213695.5,286047001.2,P
1572213715.3,286046998.6,N
1572213735.1,286046996.9,N
1572213755.9,286046998.3,N
1572213775.7,286047001.2,N
1572213795.5,286047000.7,N
1572213815.4,286047000.5,N
1572213835.2,286047000.1,N
1572213855.1,286047000.9,N
1572213856.0,286047000.9,N
1572213875.8,286046998.9,N
1572213895.6,286047002.6,N
1572213915.5,286047002.2,N
1572213935.3,286047002.1,N
1572213955.1,286047000.3,N
1572213975.9,286047000.1,N
1572213995.7,286047000.3,N
1572214015.6,286046999.8,N
1572214035.4,286047000.6,N
1572214055.2,286047000.3,N
1572214075.1,286047001.7,N
1572214076.0,286047001.7,N
1572214095.8,286047002.0,N
1572214115.7,286047002.1,N
1572214135.5,286047002.7,N
1572214155.3,286047002.6,N
1572214175.2,286047004.3,N
1572214195.9,286047002.1,N
1572214215.7,286047001.4,N
1572214235.6,286047004.3,N
1572214255.4,286047005.6,Y
1572214275.3,286047003.6,P
1572214295.1,286047003.7,N
1572214296.0,286047003.7,N
1572214315.8,286047003.0,N
1572214335.7,286047003.1,Y
1572214355.5,286047000.0,P
1572214375.3,286046998.5,N
1572214395.2,286046996.6,N
1572214415.0,286046998.3,N
1572214415.9,286046998.3,N
1572214435.8,286046999.1,N
1572214455.6,286046998.3,N
1572214475.4,286047000.5,N
1572214495.3,286047000.1,N
1572214515.1,286047000.2,N
1572214535.9,286047002.4,N
1572214555.7,286047002.6,N
1572214575.5,286047003.8,N
1572214595.4,286047005.6,N
1572214615.2,286047003.3,N
1572214635.0,286047005.0,N
1572214635.9,286047005.0,N
1572214655.8,286047007.0,N
1572214675.6,286047008.9,Y
1572214695.5,286047006.9,P
1572214715.3,286047008.7,P
1572214735.1,286047008.9,N
1572214755.9,286047011.9,Y
1572214775.7,286047007.4,P
1572214795.6,286047004.5,P
1572214815.4,286047008.6,P
1572214835.2,286047008.1,Y
1572214855.1,286047001.5,P
1572214856.0,286047001.5,N
1572214875.8,286047002.5,N
1572214895.6,286047001.3,N
1572214915.5,286047006.0,N
1572214935.3,286047005.6,N
1572214955.2,286047005.3,N
1572214975.9,286047003.3,N
1572214995.7,286047002.9,N
1572215015.6,286047005.8,N
1572215035.4,286047004.9,N
1572215055.2,286047004.5,N
1572215075.1,286047005.5,N
1572215076.0,286047005.5,Y
1572215095.8,286047002.6,P
1572215115.7,286047002.5,P
1572215135.5,286047002.6,P
1572215155.3,286046999.8,N
1572215175.2,286047002.4,N
1572215195.0,286047001.9,N
1572215195.9,286047001.9,N
1572215215.8,286047004.2,Y
1572215235.6,286047002.6,P
1572215255.4,286047002.2,P
1572215275.3,286047001.4,P
1572215295.1,286047001.4,Y
1572215315.9,286046999.8,P
1572215335.7,286047002.2,N
1572215355.5,286047002.7,N
1572215375.4,286047002.1,N
1572215395.2,286046999.8,N
1572215415.0,286047002.5,N
1572215415.9,286047002.5,N
1572215435.8,286047000.5,N
1572215455.6,286047000.8,N
1572215475.5,286047000.3,N
1572215495.3,286046999.7,N
1572215515.1,286047001.3,N
1572215535.9,286047001.8,N
1572215555.7,286047000.2,N
1572215575.5,286047004.3,Y
1572215595.4,286047002.6,P
1572215615.2,286047004.2,P
1572215635.1,286047001.3,N
1572215636.0,286047001.3,N
1572215655.8,286047001.4,N
1572215675.6,286047004.0,Y
1572215695.5,286047002.7,P
1572215715.3,286047002.1,P
1572215735.2,286047002.5,P
1572215755.9,286047003.5,Y
1572215775.7,286047001.0,P
1572215795.6,286047000.4,N
1572215815.4,286047000.8,N
1572215835.2,286047000.0,N
1572215855.1,286046999.4,N
1572215856.0,286046999.4,N
1572215875.8,286046999.2,N
1572215895.7,286046999.1,N
1572215915.5,286046998.6,N
1572215935.3,286047000.5,N
1572215955.2,286047000.9,N
1572215975.0,286047000.3,N
1572215975.9,286047000.3,N
1572215995.8,286047000.3,N
1572216015.6,286047002.5,N
1572216035.4,286047001.6,N
1572216055.3,286047002.4,N
1572216075.1,286047001.5,N
1572216095.8,286047001.4,N
1572216115.7,286047001.3,N
1572216135.5,286047004.1,Y
1572216185.4,286047002.1,E
1572216195.3,286047002.0,N
1572216215.2,286046999.7,P
1572216235.9,286047000.6,N
1572216255.7,286047000.8,N
1572216275.6,286047000.5,N
1572216295.4,286046998.1,N
1572216315.2,286046998.3,N
1572216335.1,286046998.2,N
1572216336.0,286046998.2,N
1572216355.8,286047001.0,N
1572216375.7,286047000.9,N
1572216395.5,286046999.4,N
1572216415.3,286046998.5,N
1572216435.2,286046999.4,N
1572216455.0,286046995.0,Y
1572216455.9,286046995.0,P
1572216475.8,286046997.8,N
1572216495.6,286046997.7,N
1572216515.4,286046995.8,N
1572216535.3,286046993.5,Y
1572216555.1,286046999.0,P
1572216575.8,286046996.5,P
1572216595.7,286046999.1,N
1572216615.5,286047001.2,N
1572216665.4,286046999.4,E
1572216675.3,286046998.7,N
1572216695.2,286046999.3,P
1572216715.9,286046998.1,P
1572216735.7,286047000.7,N
1572216755.6,286047000.2,N
1572216775.4,286046999.8,N
1572216795.2,286047001.4,N
1572216815.1,286047004.0,Y
1572216816.0,286047004.0,P
1572216835.8,286047003.1,N
1572216855.7,286047005.9,P
1572216875.5,286047005.9,N
1572216895.3,286047004.5,N
1572216915.2,286047005.0,N
1572216935.0,286047005.4,N
1572216935.9,286047005.4,N
1572216955.8,286047005.8,Y
1572216975.6,286047000.1,P
1572216995.4,286046999.7,N
1572217015.3,286047000.0,N
1572217035.1,286047000.8,N
1572217055.8,286046998.6,N
1572217075.7,286046998.4,N
1572217095.5,286046999.4,N
1572217115.4,286046998.7,N
1572217135.2,286046997.1,N
1572217155.0,286046996.9,N
1572217155.9,286046996.9,N
1572217175.8,286046999.2,N
1572217195.6,286046994.9,N
