#timestamp,LO_Frequency,Hit,StdDev 
1675634415.0,286046996.5,Y
1675634415.9,286046996.5,P
1675634435.8,286047000.3,N
1675634455.6,286047001.1,N
1675634475.4,286046998.7,N
1675634495.3,286046999.6,N
1675634515.1,286046998.7,N
1675634535.9,286046998.1,N
1675634555.7,286046998.9,N
1675634575.5,286046996.6,N
1675634595.4,286046996.9,N
1675634615.2,286046996.7,N
1675634635.0,286046998.0,N
1675634635.9,286046998.0,N
1675634655.8,286046995.4,Y
1675634675.6,286047001.2,P
1675634695.5,286046998.2,N
1675634715.3,286047002.6,N
1675634735.1,286047002.5,N
1675634755.9,286047001.8,N
1675634775.7,286047002.5,N
1675634795.6,286047001.6,N
1675634815.4,286047001.6,N
1675634835.2,286047002.2,N
1675634855.1,286046999.7,N
1675634856.0,286046999.7,N
1675634875.8,286047002.3,N
1675634895.7,286047002.1,N
1675634915.5,286046999.9,N
1675634935.3,286047000.1,N
1675634955.2,286047002.8,N
1675634975.0,286047002.3,N
1675634975.9,286047002.3,N
1675634995.7,286047001.5,N
1675635015.6,286046999.9,N
1675635035.4,286047000.7,N
1675635055.3,286046997.8,N
1675635075.1,286046997.7,N
1675635095.8,286046998.5,N
1675635115.7,286046998.4,N
1675635135.5,286046998.9,N
1675635155.4,286047002.7,N
1675635175.2,286047002.2,N
1675635195.0,286047002.5,N
1675635195.9,286047002.5,N
1675635215.8,286047000.2,N
1675635235.6,286047002.5,N
1675635255.4,286047002.8,N
1675635275.3,286047002.0,N
1675635295.1,286047000.6,N
1675635315.9,286047000.0,N
1675635335.7,286046999.8,N
1675635355.5,286046999.8,N
1675635375.4,286047002.8,N
1675635395.2,286047002.8,N
1675635415.0,286047002.8,N
1675635415.9,286047002.8,N
1675635435.8,286047002.6,N
1675635455.6,286047002.3,N
1675635475.5,286047000.4,N
1675635495.3,286047001.6,N
1675635515.1,286047003.4,N
1675635535.9,286047003.9,N
1675635555.7,286047000.1,N
1675635575.6,286047002.1,N
1675635595.4,286047004.3,N
1675635615.2,286047002.2,N
1675635635.1,286047002.5,N
1675635636.0,286047002.5,N
1675635655.8,286047004.0,N
1675635675.6,286047002.5,N
1675635695.5,286047002.5,N
1675635715.3,286046999.8,N
1675635735.2,286047002.4,N
1675635755.9,286046999.9,N
1675635775.7,286047002.1,N
1675635795.6,286047002.0,N
1675635815.4,286047002.6,N
1675635835.2,286047001.9,N
1675635855.1,286047001.6,N
1675635856.0,286047001.6,N
1675635875.8,286047004.1,Y
1675635895.7,286046998.6,P
1675635915.5,286047000.6,N
1675635935.3,286047000.5,N
1675635955.2,286047002.1,N
1675635975.0,286047002.3,N
1675635975.9,286047002.3,N
1675635995.7,286047002.3,N
1675636015.6,286047000.8,N
1675636035.4,286047000.8,N
1675636055.3,286046998.1,N
1675636075.1,286046998.1,N
1675636095.8,286046998.2,N
1675636115.7,286046998.5,N
1675636135.5,286046999.4,N
1675636155.4,286046998.4,N
1675636175.2,286046999.0,N
1675636195.0,286047000.3,N
1675636195.9,286047000.3,N
1675636215.8,286047000.1,N
1675636235.6,286047001.2,N
1675636255.4,286046996.5,N
1675636275.3,286046996.5,N
1675636295.1,286046998.9,N
1675636315.9,286047001.1,N
1675636335.7,286047000.5,N
1675636355.5,286047000.4,N
1675636375.4,286046999.7,N
1675636395.2,286047000.9,N
1675636415.1,286046999.7,N
1675636416.0,286046999.7,N
1675636435.8,286047002.3,N
1675636455.6,286047000.5,N
1675636475.5,286046996.6,N
1675636495.3,286046996.6,N
1675636515.2,286046999.1,N
1675636535.9,286046997.3,N
1675636555.7,286046997.8,N
1675636575.6,286046999.1,N
1675636595.4,286046996.9,N
1675636615.2,286046999.5,N
1675636635.1,286046997.0,N
1675636636.0,286046997.0,N
1675636655.8,286046996.8,N
1675636675.7,286046998.4,N
1675636695.5,286046999.5,N
1675636715.3,286046998.1,N
1675636735.2,286046998.8,N
1675636755.0,286046996.8,N
1675636755.9,286046996.8,N
1675636775.8,286046997.9,N
1675636795.6,286046997.0,N
1675636815.4,286046997.4,N
1675636835.3,286046996.9,N
1675636855.1,286046997.8,N
1675636875.8,286046996.9,N
1675636895.7,286046998.9,N
1675636915.5,286046998.8,N
1675636935.4,286046999.5,N
1675636955.2,286046998.8,N
1675636975.0,286046998.9,N
1675636975.9,286046998.9,N
1675636995.8,286046997.3,N
1675637015.6,286046999.6,N
1675637035.4,286046998.7,N
1675637055.3,286046999.2,N
1675637075.1,286046996.7,Y
1675637095.9,286047000.4,P
1675637115.7,286047000.9,N
1675637135.5,286046999.8,N
1675637155.4,286047002.1,N
1675637175.2,286047002.2,N
1675637195.0,286047004.3,Y
1675637196.0,286047004.3,P
1675637215.8,286047002.5,N
1675637235.6,286047002.1,N
1675637255.5,286047003.8,N
1675637275.4,286047003.8,N
1675637295.2,286047004.1,Y
1675637315.0,286047000.9,P
1675637315.9,286047000.9,N
1675637335.8,286046998.5,N
1675637355.6,286046999.4,N
1675637375.5,286046999.7,N
1675637395.3,286046999.9,N
1675637415.1,286046999.8,N
1675637435.9,286046998.1,N
1675637455.7,286046999.0,N
1675637475.6,286046999.3,N
1675637495.4,286046997.3,N
1675637515.2,286046997.6,N
1675637535.1,286046995.0,Y
1675637536.0,286046995.0,P
1675637555.8,286046997.0,N
1675637575.7,286046996.2,N
1675637595.5,286046994.3,Y
1675637615.3,286046997.3,P
1675637635.2,286046995.3,P
1675637655.0,286046997.0,P
1675637655.9,286046997.0,Y
1675637675.8,286047002.0,P
1675637695.6,286047003.5,N
1675637715.4,286047003.1,N
1675637735.3,286047003.7,N
1675637755.1,286047003.3,N
1675637775.9,286047001.4,N
1675637795.7,286047003.0,N
1675637815.5,286047002.9,N
1675637835.4,286047001.9,N
1675637855.2,286047004.4,N
1675637875.0,286047001.3,N
1675637875.9,286047001.3,N
1675637895.8,286047003.5,N
1675637915.6,286047002.9,N
1675637935.5,286047003.6,N
1675637955.3,286047003.6,N
1675637975.1,286047004.3,N
1675637995.9,286047003.3,N
