#timestamp,LO_Frequency,Hit 
1501466415.1,286047024.7,N
1501466435.9,286047023.0,N
1501466455.7,286047025.1,N
1501466475.5,286047024.4,N
1501466495.2,286047024.3,N
1501466515.9,286047024.3,N
1501466535.7,286047022.4,N
1501466555.6,286047022.5,N
1501466575.4,286047022.2,N
1501466595.2,286047022.2,N
1501466615.0,286047024.3,N
1501466616.0,286047024.3,N
1501466635.8,286047022.2,N
1501466655.6,286047023.7,N
1501466675.4,286047024.1,N
1501466695.3,286047026.7,N
1501466715.1,286047024.6,N
1501466735.8,286047023.8,N
1501466755.7,286047024.0,N
1501466775.5,286047022.6,N
1501466795.3,286047022.2,N
1501466815.2,286047024.4,N
1501466835.9,286047024.7,N
1501466855.7,286047024.5,N
1501466875.6,286047023.7,N
1501466895.4,286047025.3,N
1501466915.2,286047025.3,N
1501466935.0,286047025.6,N
1501466935.9,286047025.6,N
1501466955.8,286047026.6,N
1501466975.6,286047028.2,N
1501466995.5,286047029.1,Y
1501467015.3,286047015.0,N
1501467035.1,286047013.7,N
1501467055.9,286047013.7,N
1501467075.7,286047009.7,N
1501467095.5,286047009.5,N
1501467115.3,286047009.3,N
1501467135.2,286047009.6,N
1501467155.0,286047006.6,N
1501467155.9,286047006.6,N
1501467175.7,286047008.2,N
1501467195.6,286047007.7,N
1501467215.4,286047008.3,N
1501467235.2,286047009.8,N
1501467255.1,286047009.6,N
1501467256.0,286047009.6,N
1501467275.8,286047008.4,N
1501467295.6,286047008.8,N
1501467315.5,286047006.8,N
1501467335.3,286047007.3,N
1501467355.1,286047008.8,N
1501467375.9,286047008.4,N
1501467395.7,286047009.0,N
1501467415.5,286047008.9,N
1501467435.1,286047009.2,N
1501467455.8,286047008.6,N
1501467475.7,286047010.5,N
1501467495.5,286047007.8,N
1501467515.3,286047006.5,N
1501467535.2,286047004.5,N
1501467555.1,286047005.5,N
1501467556.0,286047005.5,N
1501467575.8,286047001.3,N
1501467595.6,286047004.2,N
1501467615.5,286047002.7,N
1501467635.3,286047003.6,N
1501467655.1,286047001.5,N
1501467675.9,286047007.5,N
1501467695.7,286047005.6,N
1501467715.5,286047002.9,N
1501467735.4,286047007.0,N
1501467755.2,286047007.0,N
1501467775.0,286047007.5,N
1501467775.9,286047007.5,N
1501467795.8,286047007.9,N
1501467815.6,286047007.1,N
1501467835.4,286047002.9,N
1501467855.7,286047005.6,N
1501467875.5,286047005.3,N
1501467895.4,286047006.4,N
1501467915.2,286047006.3,N
1501467935.0,286047007.6,N
1501467935.9,286047007.6,N
1501467955.8,286047006.3,N
1501467975.6,286047007.3,N
1501467995.4,286047005.3,N
1501468015.2,286047005.4,N
1501468035.1,286047003.4,N
1501468036.0,286047003.4,N
1501468055.8,286047004.4,N
1501468075.6,286047005.1,N
1501468095.5,286047004.0,N
1501468115.3,286047005.6,N
1501468135.1,286047007.6,N
1501468155.9,286047005.2,N
1501468175.7,286047005.5,N
1501468195.5,286047006.1,N
1501468215.4,286047007.3,N
1501468235.2,286047007.1,N
1501468255.0,286047007.5,N
1501468255.9,286047007.5,N
1501468275.8,286047005.2,N
1501468295.6,286047008.1,N
1501468315.4,286047007.3,N
1501468335.3,286047007.1,N
1501468355.1,286047005.7,N
1501468356.0,286047005.7,N
1501468375.8,286047007.0,N
1501468395.7,286047008.3,N
1501468415.5,286047008.3,N
1501468435.3,286047010.4,N
1501468455.2,286047008.1,N
1501468475.9,286047006.9,N
1501468495.7,286047004.6,N
1501468515.5,286047007.4,N
1501468535.4,286047006.4,N
1501468555.2,286047006.1,N
1501468575.0,286047006.9,N
1501468575.9,286047006.9,N
1501468595.8,286047005.7,N
1501468615.6,286047007.5,N
1501468635.4,286047007.1,N
1501468655.2,286047006.6,N
1501468675.1,286047009.6,N
1501468676.0,286047009.6,N
1501468695.8,286047008.1,N
1501468715.1,286047008.9,N
1501468735.9,286047008.0,N
1501468755.7,286047006.2,N
1501468775.5,286047010.8,N
1501468795.4,286047009.5,N
1501468815.2,286047009.3,N
1501468835.0,286047011.1,N
1501468835.9,286047011.1,N
1501468855.8,286047010.6,N
1501468875.6,286047008.1,N
1501468895.4,286047010.3,N
1501468915.3,286047009.9,N
1501468935.1,286047007.9,N
1501468936.0,286047007.9,N
1501468955.8,286047003.6,N
1501468975.7,286047004.2,N
1501468995.5,286047002.7,N
1501469015.3,286047001.3,N
1501469035.2,286047005.1,N
1501469055.9,286047006.5,N
1501469075.7,286047008.3,N
1501469095.5,286047011.0,N
1501469115.4,286047012.9,N
1501469135.2,286047015.2,N
1501469155.0,286047016.9,N
1501469155.9,286047016.9,N
1501469175.8,286047015.5,N
1501469195.6,286047012.8,N
1501469215.4,286047011.2,N
1501469235.3,286047011.6,N
1501469255.1,286047009.5,N
1501469256.0,286047009.5,N
1501469275.8,286047010.7,N
1501469295.7,286047007.2,N
1501469315.5,286047006.6,N
1501469335.3,286047006.6,N
1501469355.2,286047008.6,N
1501469375.9,286047008.1,N
1501469395.7,286047012.1,N
1501469415.5,286047009.4,N
1501469435.4,286047011.5,N
1501469455.2,286047015.2,N
1501469475.0,286047011.8,N
1501469475.9,286047011.8,N
1501469495.8,286047010.5,N
1501469515.6,286047007.9,N
1501469535.4,286047005.8,N
1501469555.3,286047001.7,N
1501469575.1,286047004.1,N
1501469595.8,286047008.6,N
1501469615.7,286047008.2,N
1501469635.5,286047008.0,N
1501469655.3,286047008.9,N
1501469675.2,286047010.6,N
1501469695.9,286047011.7,N
1501469715.7,286047015.2,N
1501469735.6,286047012.0,N
1501469755.4,286047009.9,N
1501469775.2,286047009.4,N
1501469795.0,286047012.6,N
1501469796.0,286047012.6,N
1501469815.8,286047015.2,N
1501469835.6,286047015.3,N
1501469855.4,286047014.6,N
1501469875.3,286047015.3,N
1501469895.1,286047016.7,N
1501469915.8,286047016.3,N
1501469935.7,286047014.8,N
1501469955.5,286047018.7,N
1501469975.3,286047016.4,N
1501469995.2,286047015.9,N
