1583500347.72,$M4.1 46226 431 179 -22155 -27315 0 0 *58
1583500348.81,$M4.1 46227 433 175 -22155 -27315 0 0 *57
1583500349.91,$M4.1 46228 431 179 -22155 -27315 0 0 *56
1583500351.03,$M4.1 46229 431 179 -22155 -27315 0 0 *57
1583500352.14,$M4.1 46230 431 179 -22155 -27315 0 0 *5F
1583500353.25,$M4.1 46231 431 175 -22155 -27315 0 0 *52
1583500354.36,$M4.1 46232 431 179 -22155 -27315 0 0 *5D
1583500355.48,$M4.1 46233 431 179 -22155 -27315 0 0 *5C
1583500356.58,$M4.1 46234 431 175 -22155 -27315 0 0 *57
1583500357.7,$M4.1 46235 431 179 -22155 -27315 0 0 *5A
1583500358.81,$M4.1 46236 431 179 -22155 -27315 0 0 *59
1583500359.92,$M4.1 46237 429 171 -22155 -27315 0 0 *59
1583500361.03,$M4.1 46238 429 167 -22155 -27315 0 0 *51
1583500362.12,$M4.1 46239 429 175 -22155 -27315 0 0 *53
1583500363.2,$M4.1 46240 429 175 -22155 -27315 0 0 *5D
1583500364.32,$M4.1 46241 429 171 -22155 -27315 0 0 *58
1583500365.41,$M4.1 46242 429 175 -22155 -27315 0 0 *5F
1583500366.49,$M4.1 46243 429 175 -22155 -27315 0 0 *5E
1583500367.59,$M4.1 46244 429 171 -22155 -27315 0 0 *5D
1583500368.71,$M4.1 46245 429 171 -22155 -27315 0 0 *5C
1583500369.8,$M4.1 46246 429 175 -22155 -27315 0 0 *5B
1583500370.91,$M4.1 46247 429 171 -22155 -27315 0 0 *5E
1583500372.01,$M4.1 46248 429 167 -22155 -27315 0 0 *56
1583500373.1,$M4.1 46249 427 175 -22155 -27315 0 0 *5A
1583500374.18,$M4.1 46250 429 175 -22155 -27315 0 0 *5C
1583500375.29,$M4.1 46251 427 167 -22155 -27315 0 0 *50
1583500376.39,$M4.1 46252 429 171 -22155 -27315 0 0 *5A
1583500377.47,$M4.1 46253 429 175 -22155 -27315 0 0 *5F
1583500378.57,$M4.1 46254 427 167 -22155 -27315 0 0 *55
1583500379.69,$M4.1 46255 429 171 -22155 -27315 0 0 *5D
1583500380.79,$M4.1 46256 427 171 -22155 -27315 0 0 *50
1583500381.88,$M4.1 46257 429 175 -22155 -27315 0 0 *5B
1583500382.98,$M4.1 46258 427 171 -22155 -27315 0 0 *5E
1583500384.06,$M4.1 46259 429 175 -22155 -27315 0 0 *55
1583500385.17,$M4.1 46260 427 167 -22155 -27315 0 0 *52
1583500386.27,$M4.1 46261 429 171 -22155 -27315 0 0 *5A
1583500387.38,$M4.1 46262 429 171 -22155 -27315 0 0 *59
1583500388.47,$M4.1 46263 429 175 -22155 -27315 0 0 *5C
1583500389.55,$M4.1 46264 429 175 -22155 -27315 0 0 *5B
1583500390.66,$M4.1 46265 429 171 -22155 -27315 0 0 *5E
1583500391.77,$M4.1 46266 429 167 -22155 -27315 0 0 *5A
1583500392.88,$M4.1 46267 427 171 -22155 -27315 0 0 *52
1583500393.98,$M4.1 46268 429 171 -22155 -27315 0 0 *53
1583500395.06,$M4.1 46269 429 175 -22155 -27315 0 0 *56
1583500396.16,$M4.1 46270 427 167 -22155 -27315 0 0 *53
1583500397.25,$M4.1 46271 429 175 -22155 -27315 0 0 *5F
1583500398.35,$M4.1 46272 429 171 -22155 -27315 0 0 *58
1583500399.45,$M4.1 46273 427 171 -22155 -27315 0 0 *57
1583500400.57,$M4.1 46274 429 171 -22155 -27315 0 0 *5E
1583500401.65,$M4.1 46275 429 175 -22155 -27315 0 0 *5B
1583500402.77,$M4.1 46276 429 171 -22155 -27315 0 0 *5C
1583500403.87,$M4.1 46277 429 171 -22155 -27315 0 0 *5D
1583500404.97,$M4.1 46278 427 171 -22155 -27315 0 0 *5C
1583500406.07,$M4.1 46279 429 171 -22155 -27315 0 0 *53
1583500407.19,$M4.1 46280 431 175 -22155 -27315 0 0 *58
1583500408.29,$M4.1 46281 427 167 -22155 -27315 0 0 *5D
1583500409.39,$M4.1 46282 429 171 -22155 -27315 0 0 *57
1583500410.48,$M4.1 46283 429 175 -22155 -27315 0 0 *52
1583500411.56,$M4.1 46284 429 175 -22155 -27315 0 0 *55
1583500412.65,$M4.1 46285 429 175 -22155 -27315 0 0 *54
1583500413.77,$M4.1 46286 429 171 -22155 -27315 0 0 *53
1583500414.87,$M4.1 46287 427 171 -22155 -27315 0 0 *5C
1583500415.97,$M4.1 46288 427 167 -22155 -27315 0 0 *54
1583500417.07,$M4.1 46289 431 179 -22155 -27315 0 0 *5D
1583500418.17,$M4.1 46290 427 171 -22155 -27315 0 0 *5A
1583500419.29,$M4.1 46291 429 167 -22155 -27315 0 0 *52
1583500420.36,$M4.1 46292 429 175 -22155 -27315 0 0 *52
1583500421.44,$M4.1 46293 429 175 -22155 -27315 0 0 *53
1583500422.56,$M4.1 46294 429 171 -22155 -27315 0 0 *50
1583500423.66,$M4.1 46295 429 167 -22155 -27315 0 0 *56
1583500424.76,$M4.1 46296 427 167 -22155 -27315 0 0 *5B
1583500425.88,$M4.1 46297 429 171 -22155 -27315 0 0 *53
1583500426.98,$M4.1 46298 429 171 -22155 -27315 0 0 *5C
1583500428.08,$M4.1 46299 427 167 -22155 -27315 0 0 *54
1583500429.2,$M4.1 46300 429 171 -22155 -27315 0 0 *5C
1583500430.29,$M4.1 46301 429 175 -22155 -27315 0 0 *59
1583500431.39,$M4.1 46302 429 171 -22155 -27315 0 0 *5E
1583500432.49,$M4.1 46303 427 171 -22155 -27315 0 0 *51
1583500433.59,$M4.1 46304 427 163 -22155 -27315 0 0 *55
1583500434.71,$M4.1 46305 429 171 -22155 -27315 0 0 *59
1583500435.82,$M4.1 46306 429 171 -22155 -27315 0 0 *5A
1583500436.93,$M4.1 46307 429 171 -22155 -27315 0 0 *5B
1583500438.04,$M4.1 46308 429 171 -22155 -27315 0 0 *54
1583500439.14,$M4.1 46309 427 171 -22155 -27315 0 0 *5B
1583500440.25,$M4.1 46310 429 171 -22155 -27315 0 0 *5D
1583500441.36,$M4.1 46311 429 171 -22155 -27315 0 0 *5C
1583500442.46,$M4.1 46312 427 171 -22155 -27315 0 0 *51
1583500443.58,$M4.1 46313 429 171 -22155 -27315 0 0 *5E
1583500444.67,$M4.1 46314 429 175 -22155 -27315 0 0 *5D
1583500445.77,$M4.1 46315 429 163 -22155 -27315 0 0 *5B
1583500446.87,$M4.1 46316 427 171 -22155 -27315 0 0 *55
1583500447.97,$M4.1 46317 427 163 -22155 -27315 0 0 *57
1583500449.07,$M4.1 46318 427 167 -22155 -27315 0 0 *5C
1583500450.19,$M4.1 46319 429 171 -22155 -27315 0 0 *54
1583500451.28,$M4.1 46320 429 175 -22155 -27315 0 0 *5A
1583500452.38,$M4.1 46321 427 167 -22155 -27315 0 0 *56
1583500453.49,$M4.1 46322 429 171 -22155 -27315 0 0 *5C
1583500454.58,$M4.1 46323 429 175 -22155 -27315 0 0 *59
1583500455.68,$M4.1 46324 427 167 -22155 -27315 0 0 *53
1583500456.8,$M4.1 46325 429 171 -22155 -27315 0 0 *5B
1583500457.87,$M4.1 46326 427 175 -22155 -27315 0 0 *52
1583500458.98,$M4.1 46327 429 167 -22155 -27315 0 0 *5E
1583500460.08,$M4.1 46328 427 167 -22155 -27315 0 0 *5F
1583500461.19,$M4.1 46329 427 167 -22155 -27315 0 0 *5E
1583500462.3,$M4.1 46330 429 171 -22155 -27315 0 0 *5F
1583500463.39,$M4.1 46331 429 175 -22155 -27315 0 0 *5A
1583500464.51,$M4.1 46332 429 171 -22155 -27315 0 0 *5D
1583500465.59,$M4.1 46333 429 175 -22155 -27315 0 0 *58
1583500466.69,$M4.1 46334 427 171 -22155 -27315 0 0 *55
1583500467.81,$M4.1 46335 429 171 -22155 -27315 0 0 *5A
1583500468.91,$M4.1 46336 427 163 -22155 -27315 0 0 *54
1583500470.01,$M4.1 46337 427 167 -22155 -27315 0 0 *51
1583500471.11,$M4.1 46338 427 163 -22155 -27315 0 0 *5A
1583500472.21,$M4.1 46339 427 163 -22155 -27315 0 0 *5B
1583500473.32,$M4.1 46340 427 167 -22155 -27315 0 0 *51
1583500474.42,$M4.1 46341 427 167 -22155 -27315 0 0 *50
1583500475.52,$M4.1 46342 429 167 -22155 -27315 0 0 *5D
1583500476.62,$M4.1 46343 427 171 -22155 -27315 0 0 *55
1583500477.74,$M4.1 46344 427 171 -22155 -27315 0 0 *52
1583500478.84,$M4.1 46345 427 167 -22155 -27315 0 0 *54
1583500479.92,$M4.1 46346 429 175 -22155 -27315 0 0 *5A
1583500481.03,$M4.1 46347 427 167 -22155 -27315 0 0 *56
1583500482.11,$M4.1 46348 427 175 -22155 -27315 0 0 *5A
1583500483.21,$M4.1 46349 427 171 -22155 -27315 0 0 *5F
1583500484.31,$M4.1 46350 427 171 -22155 -27315 0 0 *57
1583500485.42,$M4.1 46351 427 171 -22155 -27315 0 0 *56
1583500486.52,$M4.1 46352 427 167 -22155 -27315 0 0 *52
1583500487.62,$M4.1 46353 427 167 -22155 -27315 0 0 *53
1583500488.75,$M4.1 46354 425 167 -22155 -27315 0 0 *56
1583500489.85,$M4.1 46355 427 171 -22155 -27315 0 0 *52
1583500490.95,$M4.1 46356 427 167 -22155 -27315 0 0 *56
1583500492.05,$M4.1 46357 427 167 -22155 -27315 0 0 *57
1583500493.16,$M4.1 46358 427 167 -22155 -27315 0 0 *58
1583500494.26,$M4.1 46359 429 167 -22155 -27315 0 0 *57
1583500495.37,$M4.1 46360 429 167 -22155 -27315 0 0 *5D
1583500496.49,$M4.1 46361 429 171 -22155 -27315 0 0 *5B
1583500497.58,$M4.1 46362 429 175 -22155 -27315 0 0 *5C
1583500498.68,$M4.1 46363 427 163 -22155 -27315 0 0 *54
1583500499.79,$M4.1 46364 429 171 -22155 -27315 0 0 *5E
1583500500.9,$M4.1 46365 427 171 -22155 -27315 0 0 *51
1583500502.03,$M4.1 46366 425 167 -22155 -27315 0 0 *57
1583500503.13,$M4.1 46367 427 163 -22155 -27315 0 0 *50
1583500504.23,$M4.1 46368 427 163 -22155 -27315 0 0 *5F
1583500505.32,$M4.1 46369 427 175 -22155 -27315 0 0 *59
1583500506.42,$M4.1 46370 427 167 -22155 -27315 0 0 *52
1583500507.52,$M4.1 46371 427 167 -22155 -27315 0 0 *53
1583500508.62,$M4.1 46372 427 171 -22155 -27315 0 0 *57
1583500509.72,$M4.1 46373 429 175 -22155 -27315 0 0 *5C
1583500510.82,$M4.1 46374 427 163 -22155 -27315 0 0 *52
1583500511.93,$M4.1 46375 427 163 -22155 -27315 0 0 *53
1583500513.03,$M4.1 46376 427 163 -22155 -27315 0 0 *50
1583500514.13,$M4.1 46377 427 171 -22155 -27315 0 0 *52
1583500515.26,$M4.1 46378 425 163 -22155 -27315 0 0 *5C
1583500516.36,$M4.1 46379 429 167 -22155 -27315 0 0 *55
1583500517.48,$M4.1 46380 427 163 -22155 -27315 0 0 *59
1583500518.58,$M4.1 46381 427 171 -22155 -27315 0 0 *5B
1583500519.68,$M4.1 46382 423 167 -22155 -27315 0 0 *5B
1583500520.82,$M4.1 46383 425 167 -22155 -27315 0 0 *5C
1583500521.92,$M4.1 46384 427 159 -22155 -27315 0 0 *54
1583500523.05,$M4.1 46385 425 163 -22155 -27315 0 0 *5E
1583500524.18,$M4.1 46386 425 171 -22155 -27315 0 0 *5E
1583500525.28,$M4.1 46387 423 163 -22155 -27315 0 0 *5A
1583500526.42,$M4.1 46388 425 171 -22155 -27315 0 0 *50
1583500527.55,$M4.1 46389 425 167 -22155 -27315 0 0 *56
1583500528.68,$M4.1 46390 425 171 -22155 -27315 0 0 *59
1583500529.79,$M4.1 46391 427 171 -22155 -27315 0 0 *5A
1583500530.92,$M4.1 46392 425 167 -22155 -27315 0 0 *5C
1583500532.02,$M4.1 46393 427 167 -22155 -27315 0 0 *5F
1583500533.12,$M4.1 46394 427 171 -22155 -27315 0 0 *5F
1583500534.25,$M4.1 46395 425 171 -22155 -27315 0 0 *5C
1583500535.36,$M4.1 46396 427 171 -22155 -27315 0 0 *5D
1583500536.49,$M4.1 46397 425 171 -22155 -27315 0 0 *5E
1583500537.62,$M4.1 46398 425 171 -22155 -27315 0 0 *51
1583500538.74,$M4.1 46399 425 167 -22155 -27315 0 0 *57
1583500539.87,$M4.1 46400 425 163 -22155 -27315 0 0 *54
1583500541.01,$M4.1 46401 425 163 -22155 -27315 0 0 *55
1583500542.14,$M4.1 46402 425 171 -22155 -27315 0 0 *55
1583500543.27,$M4.1 46403 425 167 -22155 -27315 0 0 *53
1583500544.41,$M4.1 46404 425 167 -22155 -27315 0 0 *54
1583500545.51,$M4.1 46405 427 167 -22155 -27315 0 0 *57
1583500546.63,$M4.1 46406 425 167 -22155 -27315 0 0 *56
1583500547.76,$M4.1 46407 425 167 -22155 -27315 0 0 *57
1583500548.89,$M4.1 46408 425 171 -22155 -27315 0 0 *5F
1583500549.99,$M4.1 46409 427 171 -22155 -27315 0 0 *5C
1583500551.11,$M4.1 46410 427 171 -22155 -27315 0 0 *54
1583500552.23,$M4.1 46411 425 167 -22155 -27315 0 0 *50
1583500553.33,$M4.1 46412 427 171 -22155 -27315 0 0 *56
1583500554.46,$M4.1 46413 425 171 -22155 -27315 0 0 *55
1583500555.56,$M4.1 46414 427 167 -22155 -27315 0 0 *57
1583500556.7,$M4.1 46415 425 159 -22155 -27315 0 0 *59
1583500557.83,$M4.1 46416 425 167 -22155 -27315 0 0 *57
1583500558.96,$M4.1 46417 425 167 -22155 -27315 0 0 *56
1583500560.08,$M4.1 46418 425 167 -22155 -27315 0 0 *59
1583500561.2,$M4.1 46419 423 167 -22155 -27315 0 0 *5E
1583500562.31,$M4.1 46420 425 167 -22155 -27315 0 0 *52
1583500563.41,$M4.1 46421 427 167 -22155 -27315 0 0 *51
1583500564.55,$M4.1 46422 425 171 -22155 -27315 0 0 *57
1583500565.68,$M4.1 46423 425 163 -22155 -27315 0 0 *55
1583500566.81,$M4.1 46424 425 171 -22155 -27315 0 0 *51
1583500567.95,$M4.1 46425 425 167 -22155 -27315 0 0 *57
1583500569.05,$M4.1 46426 427 167 -22155 -27315 0 0 *56
1583500570.18,$M4.1 46427 425 171 -22155 -27315 0 0 *52
1583500571.28,$M4.1 46428 423 163 -22155 -27315 0 0 *58
1583500572.42,$M4.1 46429 425 171 -22155 -27315 0 0 *5C
1583500573.55,$M4.1 46430 425 167 -22155 -27315 0 0 *53
1583500574.68,$M4.1 46431 425 167 -22155 -27315 0 0 *52
1583500575.82,$M4.1 46432 425 171 -22155 -27315 0 0 *56
1583500576.95,$M4.1 46433 425 171 -22155 -27315 0 0 *57
1583500578.08,$M4.1 46434 425 171 -22155 -27315 0 0 *50
1583500579.2,$M4.1 46435 425 167 -22155 -27315 0 0 *56
1583500580.33,$M4.1 46436 425 171 -22155 -27315 0 0 *52
1583500581.47,$M4.1 46437 425 167 -22155 -27315 0 0 *54
1583500582.6,$M4.1 46438 425 171 -22155 -27315 0 0 *5C
1583500583.69,$M4.1 46439 427 167 -22155 -27315 0 0 *58
1583500584.8,$M4.1 46440 423 167 -22155 -27315 0 0 *52
1583500585.9,$M4.1 46441 423 171 -22155 -27315 0 0 *54
1583500587.04,$M4.1 46442 425 163 -22155 -27315 0 0 *52
1583500588.16,$M4.1 46443 425 167 -22155 -27315 0 0 *57
1583500589.29,$M4.1 46444 425 163 -22155 -27315 0 0 *54
1583500590.42,$M4.1 46445 425 171 -22155 -27315 0 0 *56
1583500591.52,$M4.1 46446 423 163 -22155 -27315 0 0 *50
1583500592.66,$M4.1 46447 425 167 -22155 -27315 0 0 *53
1583500593.76,$M4.1 46448 423 163 -22155 -27315 0 0 *5E
1583500594.89,$M4.1 46449 425 167 -22155 -27315 0 0 *5D
1583500596.02,$M4.1 46450 425 167 -22155 -27315 0 0 *55
1583500597.13,$M4.1 46451 423 163 -22155 -27315 0 0 *56
1583500598.23,$M4.1 46452 423 163 -22155 -27315 0 0 *55
1583500599.36,$M4.1 46453 425 171 -22155 -27315 0 0 *51
1583500600.46,$M4.1 46454 423 163 -22155 -27315 0 0 *53
1583500601.59,$M4.1 46455 425 171 -22155 -27315 0 0 *57
1583500602.73,$M4.1 46456 425 171 -22155 -27315 0 0 *54
1583500603.86,$M4.1 46457 425 167 -22155 -27315 0 0 *52
1583500604.96,$M4.1 46458 423 167 -22155 -27315 0 0 *5B
1583500606.08,$M4.1 46459 425 167 -22155 -27315 0 0 *5C
1583500607.21,$M4.1 46460 425 167 -22155 -27315 0 0 *56
1583500608.31,$M4.1 46461 423 163 -22155 -27315 0 0 *55
1583500609.45,$M4.1 46462 425 159 -22155 -27315 0 0 *59
1583500610.55,$M4.1 46463 423 155 -22155 -27315 0 0 *52
1583500611.68,$M4.1 46464 425 163 -22155 -27315 0 0 *56
1583500612.81,$M4.1 46465 425 163 -22155 -27315 0 0 *57
1583500613.95,$M4.1 46466 425 163 -22155 -27315 0 0 *54
1583500615.07,$M4.1 46467 425 163 -22155 -27315 0 0 *55
1583500616.18,$M4.1 46468 423 159 -22155 -27315 0 0 *55
1583500617.3,$M4.1 46469 425 167 -22155 -27315 0 0 *5F
1583500618.4,$M4.1 46470 423 163 -22155 -27315 0 0 *55
1583500619.52,$M4.1 46471 423 163 -22155 -27315 0 0 *54
1583500620.65,$M4.1 46472 425 163 -22155 -27315 0 0 *51
1583500621.75,$M4.1 46473 419 159 -22155 -27315 0 0 *56
1583500622.85,$M4.1 46474 423 163 -22155 -27315 0 0 *51
1583500623.96,$M4.1 46475 423 163 -22155 -27315 0 0 *50
1583500625.07,$M4.1 46476 423 163 -22155 -27315 0 0 *53
1583500626.17,$M4.1 46477 423 159 -22155 -27315 0 0 *5B
1583500627.28,$M4.1 46478 423 155 -22155 -27315 0 0 *58
1583500628.41,$M4.1 46479 425 167 -22155 -27315 0 0 *5E
1583500629.53,$M4.1 46480 425 167 -22155 -27315 0 0 *58
1583500630.66,$M4.1 46481 425 163 -22155 -27315 0 0 *5D
1583500631.79,$M4.1 46482 425 163 -22155 -27315 0 0 *5E
1583500632.89,$M4.1 46483 423 163 -22155 -27315 0 0 *59
1583500634.01,$M4.1 46484 423 163 -22155 -27315 0 0 *5E
1583500635.13,$M4.1 46485 425 171 -22155 -27315 0 0 *5A
1583500636.25,$M4.1 46486 423 167 -22155 -27315 0 0 *58
1583500637.35,$M4.1 46487 423 163 -22155 -27315 0 0 *5D
1583500638.45,$M4.1 46488 423 163 -22155 -27315 0 0 *52
1583500639.55,$M4.1 46489 423 167 -22155 -27315 0 0 *57
1583500640.65,$M4.1 46490 423 167 -22155 -27315 0 0 *5F
1583500641.77,$M4.1 46491 423 167 -22155 -27315 0 0 *5E
1583500642.87,$M4.1 46492 423 159 -22155 -27315 0 0 *50
1583500643.99,$M4.1 46493 425 167 -22155 -27315 0 0 *5A
1583500645.1,$M4.1 46494 423 163 -22155 -27315 0 0 *5F
1583500646.21,$M4.1 46495 423 163 -22155 -27315 0 0 *5E
1583500647.31,$M4.1 46496 423 167 -22155 -27315 0 0 *59
1583500648.41,$M4.1 46497 423 163 -22155 -27315 0 0 *5C
1583500649.53,$M4.1 46498 423 163 -22155 -27315 0 0 *53
1583500650.63,$M4.1 46499 423 167 -22155 -27315 0 0 *56
1583500651.74,$M4.1 46500 425 167 -22155 -27315 0 0 *51
1583500652.86,$M4.1 46501 423 163 -22155 -27315 0 0 *52
1583500653.96,$M4.1 46502 423 163 -22155 -27315 0 0 *51
1583500655.08,$M4.1 46503 425 167 -22155 -27315 0 0 *52
1583500656.21,$M4.1 46504 425 167 -22155 -27315 0 0 *55
1583500657.32,$M4.1 46505 423 163 -22155 -27315 0 0 *56
1583500658.43,$M4.1 46506 423 163 -22155 -27315 0 0 *55
1583500659.53,$M4.1 46507 423 167 -22155 -27315 0 0 *50
1583500660.67,$M4.1 46508 425 171 -22155 -27315 0 0 *5E
1583500661.77,$M4.1 46509 423 167 -22155 -27315 0 0 *5E
1583500662.87,$M4.1 46510 423 163 -22155 -27315 0 0 *52
1583500663.99,$M4.1 46511 423 163 -22155 -27315 0 0 *53
1583500665.09,$M4.1 46512 423 155 -22155 -27315 0 0 *55
1583500666.2,$M4.1 46513 423 159 -22155 -27315 0 0 *58
1583500667.31,$M4.1 46514 423 163 -22155 -27315 0 0 *56
1583500668.41,$M4.1 46515 423 163 -22155 -27315 0 0 *57
1583500669.51,$M4.1 46516 423 163 -22155 -27315 0 0 *54
1583500670.63,$M4.1 46517 423 163 -22155 -27315 0 0 *55
1583500671.73,$M4.1 46518 419 151 -22155 -27315 0 0 *52
1583500672.83,$M4.1 46519 423 155 -22155 -27315 0 0 *5E
1583500673.96,$M4.1 46520 417 151 -22155 -27315 0 0 *57
1583500675.06,$M4.1 46521 423 167 -22155 -27315 0 0 *54
1583500676.18,$M4.1 46522 419 163 -22155 -27315 0 0 *5A
1583500677.28,$M4.1 46523 419 163 -22155 -27315 0 0 *5B
1583500678.38,$M4.1 46524 423 167 -22155 -27315 0 0 *51
1583500679.48,$M4.1 46525 419 163 -22155 -27315 0 0 *5D
1583500680.6,$M4.1 46526 419 159 -22155 -27315 0 0 *57
1583500681.7,$M4.1 46527 419 155 -22155 -27315 0 0 *5A
1583500682.8,$M4.1 46528 419 163 -22155 -27315 0 0 *50
1583500683.9,$M4.1 46529 423 159 -22155 -27315 0 0 *51
1583500685.02,$M4.1 46530 423 155 -22155 -27315 0 0 *55
1583500686.12,$M4.1 46531 423 163 -22155 -27315 0 0 *51
1583500687.22,$M4.1 46532 419 159 -22155 -27315 0 0 *52
1583500688.34,$M4.1 46533 419 155 -22155 -27315 0 0 *5F
1583500689.44,$M4.1 46534 419 159 -22155 -27315 0 0 *54
1583500690.54,$M4.1 46535 423 163 -22155 -27315 0 0 *55
1583500691.64,$M4.1 46536 419 163 -22155 -27315 0 0 *5F
1583500692.76,$M4.1 46537 419 155 -22155 -27315 0 0 *5B
1583500693.86,$M4.1 46538 419 159 -22155 -27315 0 0 *58
1583500694.98,$M4.1 46539 423 163 -22155 -27315 0 0 *59
1583500696.11,$M4.1 46540 417 159 -22155 -27315 0 0 *59
1583500697.25,$M4.1 46541 417 159 -22155 -27315 0 0 *58
1583500698.35,$M4.1 46542 419 163 -22155 -27315 0 0 *5C
1583500699.45,$M4.1 46543 419 163 -22155 -27315 0 0 *5D
1583500700.55,$M4.1 46544 419 163 -22155 -27315 0 0 *5A
1583500701.67,$M4.1 46545 419 163 -22155 -27315 0 0 *5B
1583500702.77,$M4.1 46546 419 159 -22155 -27315 0 0 *51
1583500703.9,$M4.1 46547 417 155 -22155 -27315 0 0 *52
1583500705.0,$M4.1 46548 419 163 -22155 -27315 0 0 *56
1583500706.11,$M4.1 46549 419 159 -22155 -27315 0 0 *5E
1583500707.22,$M4.1 46550 419 155 -22155 -27315 0 0 *5A
1583500708.32,$M4.1 46551 419 159 -22155 -27315 0 0 *57
1583500709.42,$M4.1 46552 419 159 -22155 -27315 0 0 *54
1583500710.56,$M4.1 46553 417 159 -22155 -27315 0 0 *5B
1583500711.68,$M4.1 46554 419 159 -22155 -27315 0 0 *52
1583500712.78,$M4.1 46555 419 155 -22155 -27315 0 0 *5F
1583500713.89,$M4.1 46556 419 163 -22155 -27315 0 0 *59
1583500714.99,$M4.1 46557 419 155 -22155 -27315 0 0 *5D
1583500716.11,$M4.1 46558 419 155 -22155 -27315 0 0 *52
1583500717.25,$M4.1 46559 417 151 -22155 -27315 0 0 *59
1583500718.38,$M4.1 46560 417 159 -22155 -27315 0 0 *5B
1583500719.5,$M4.1 46561 419 155 -22155 -27315 0 0 *58
1583500720.63,$M4.1 46562 417 155 -22155 -27315 0 0 *55
1583500721.75,$M4.1 46563 419 155 -22155 -27315 0 0 *5A
1583500722.88,$M4.1 46564 417 159 -22155 -27315 0 0 *5F
1583500724.01,$M4.1 46565 417 155 -22155 -27315 0 0 *52
1583500725.11,$M4.1 46566 419 151 -22155 -27315 0 0 *5B
1583500726.23,$M4.1 46567 419 155 -22155 -27315 0 0 *5E
1583500727.33,$M4.1 46568 419 155 -22155 -27315 0 0 *51
1583500728.43,$M4.1 46569 419 159 -22155 -27315 0 0 *5C
1583500729.53,$M4.1 46570 419 159 -22155 -27315 0 0 *54
1583500730.65,$M4.1 46571 419 155 -22155 -27315 0 0 *59
1583500731.78,$M4.1 46572 417 159 -22155 -27315 0 0 *58
1583500732.92,$M4.1 46573 417 159 -22155 -27315 0 0 *59
1583500734.02,$M4.1 46574 423 163 -22155 -27315 0 0 *50
1583500735.12,$M4.1 46575 419 163 -22155 -27315 0 0 *58
1583500736.25,$M4.1 46576 417 159 -22155 -27315 0 0 *5C
1583500737.39,$M4.1 46577 417 159 -22155 -27315 0 0 *5D
1583500738.52,$M4.1 46578 417 159 -22155 -27315 0 0 *52
1583500739.64,$M4.1 46579 419 159 -22155 -27315 0 0 *5D
1583500740.77,$M4.1 46580 417 159 -22155 -27315 0 0 *55
1583500741.9,$M4.1 46581 417 159 -22155 -27315 0 0 *54
1583500743.01,$M4.1 46582 419 151 -22155 -27315 0 0 *51
1583500744.14,$M4.1 46583 417 159 -22155 -27315 0 0 *56
1583500745.25,$M4.1 46584 417 159 -22155 -27315 0 0 *51
1583500746.36,$M4.1 46585 419 159 -22155 -27315 0 0 *5E
1583500747.47,$M4.1 46586 419 159 -22155 -27315 0 0 *5D
1583500748.61,$M4.1 46587 417 163 -22155 -27315 0 0 *5B
1583500749.74,$M4.1 46588 417 163 -22155 -27315 0 0 *54
1583500750.84,$M4.1 46589 419 159 -22155 -27315 0 0 *52
1583500751.97,$M4.1 46590 417 159 -22155 -27315 0 0 *54
1583500753.11,$M4.1 46591 417 163 -22155 -27315 0 0 *5C
1583500754.21,$M4.1 46592 419 159 -22155 -27315 0 0 *58
1583500755.31,$M4.1 46593 419 159 -22155 -27315 0 0 *59
1583500756.41,$M4.1 46594 419 155 -22155 -27315 0 0 *52
1583500757.54,$M4.1 46595 417 159 -22155 -27315 0 0 *51
1583500758.68,$M4.1 46596 417 159 -22155 -27315 0 0 *52
1583500759.81,$M4.1 46597 417 163 -22155 -27315 0 0 *5A
1583500760.91,$M4.1 46598 419 163 -22155 -27315 0 0 *5B
1583500762.01,$M4.1 46599 419 159 -22155 -27315 0 0 *53
1583500763.15,$M4.1 46600 417 159 -22155 -27315 0 0 *5E
1583500764.25,$M4.1 46601 419 159 -22155 -27315 0 0 *51
1583500765.38,$M4.1 46602 417 159 -22155 -27315 0 0 *5C
1583500766.51,$M4.1 46603 417 159 -22155 -27315 0 0 *5D
1583500767.62,$M4.1 46604 419 163 -22155 -27315 0 0 *5D
1583500768.72,$M4.1 46605 419 159 -22155 -27315 0 0 *55
1583500769.83,$M4.1 46606 419 155 -22155 -27315 0 0 *5A
1583500770.94,$M4.1 46607 419 155 -22155 -27315 0 0 *5B
1583500772.07,$M4.1 46608 417 163 -22155 -27315 0 0 *5F
1583500773.2,$M4.1 46609 417 159 -22155 -27315 0 0 *57
1583500774.3,$M4.1 46610 419 163 -22155 -27315 0 0 *58
1583500775.44,$M4.1 46611 417 163 -22155 -27315 0 0 *57
1583500776.57,$M4.1 46612 417 159 -22155 -27315 0 0 *5D
1583500777.7,$M4.1 46613 417 159 -22155 -27315 0 0 *5C
1583500778.84,$M4.1 46614 417 155 -22155 -27315 0 0 *57
1583500779.94,$M4.1 46615 419 159 -22155 -27315 0 0 *54
1583500781.07,$M4.1 46616 417 159 -22155 -27315 0 0 *59
1583500782.17,$M4.1 46617 419 159 -22155 -27315 0 0 *56
1583500783.3,$M4.1 46618 417 159 -22155 -27315 0 0 *57
1583500784.41,$M4.1 46619 419 159 -22155 -27315 0 0 *58
1583500785.54,$M4.1 46620 417 159 -22155 -27315 0 0 *5C
1583500786.69,$M4.1 46621 417 155 -22155 -27315 0 0 *51
1583500787.79,$M4.1 46622 415 159 -22155 -27315 0 0 *5C
1583500788.92,$M4.1 46623 417 151 -22155 -27315 0 0 *57
1583500790.04,$M4.1 46624 419 155 -22155 -27315 0 0 *5A
1583500791.17,$M4.1 46625 417 155 -22155 -27315 0 0 *55
1583500792.29,$M4.1 46626 419 155 -22155 -27315 0 0 *58
1583500793.39,$M4.1 46627 419 163 -22155 -27315 0 0 *5C
1583500794.49,$M4.1 46628 419 159 -22155 -27315 0 0 *5A
1583500795.63,$M4.1 46629 417 159 -22155 -27315 0 0 *55
1583500796.76,$M4.1 46630 417 163 -22155 -27315 0 0 *54
1583500797.91,$M4.1 46631 417 163 -22155 -27315 0 0 *55
1583500799.04,$M4.1 46632 417 159 -22155 -27315 0 0 *5F
1583500800.16,$M4.1 46633 417 159 -22155 -27315 0 0 *5E
1583500801.28,$M4.1 46634 415 159 -22155 -27315 0 0 *5B
1583500802.41,$M4.1 46635 417 159 -22155 -27315 0 0 *58
1583500803.54,$M4.1 46636 417 159 -22155 -27315 0 0 *5B
1583500804.68,$M4.1 46637 417 159 -22155 -27315 0 0 *5A
1583500805.81,$M4.1 46638 417 155 -22155 -27315 0 0 *59
1583500806.94,$M4.1 46639 417 155 -22155 -27315 0 0 *58
1583500808.06,$M4.1 46640 415 151 -22155 -27315 0 0 *50
1583500809.16,$M4.1 46641 415 155 -22155 -27315 0 0 *55
1583500810.31,$M4.1 46642 417 155 -22155 -27315 0 0 *54
1583500811.44,$M4.1 46643 417 151 -22155 -27315 0 0 *51
1583500812.54,$M4.1 46644 415 151 -22155 -27315 0 0 *54
1583500813.66,$M4.1 46645 415 155 -22155 -27315 0 0 *51
1583500814.76,$M4.1 46646 415 151 -22155 -27315 0 0 *56