#timestamp,LO_Frequency,Hit 
1504872015.6,286046999.0,N
1504872035.4,286046995.4,N
1504872055.3,286046999.8,N
1504872075.1,286047001.5,N
1504872095.8,286047000.7,N
1504872115.7,286046998.3,N
1504872135.5,286046995.8,N
1504872155.3,286046995.7,N
1504872175.2,286046996.1,N
1504872195.9,286046995.6,N
1504872215.7,286046995.6,N
1504872235.6,286046997.1,N
1504872255.4,286046996.4,N
1504872275.2,286046997.2,N
1504872295.0,286046999.1,N
1504872296.0,286046999.1,N
1504872315.8,286046995.8,N
1504872335.6,286046994.6,N
1504872355.4,286046994.4,N
1504872375.3,286046993.9,P
1504872395.1,286046998.9,N
1504872415.9,286046999.4,N
1504872435.7,286047002.0,N
1504872455.5,286047000.9,N
1504872475.3,286046998.6,N
1504872495.2,286046999.9,N
1504872515.0,286046998.2,N
1504872515.9,286046998.2,N
1504872535.7,286047001.1,N
1504872555.6,286046999.3,N
1504872575.4,286046999.6,N
1504872595.2,286046998.1,N
1504872615.1,286046999.8,N
1504872616.0,286046999.8,N
1504872635.8,286046999.3,N
1504872655.6,286046996.7,N
1504872675.5,286046996.6,N
1504872695.3,286046999.6,N
1504872715.1,286046996.9,N
1504872735.9,286046995.7,N
1504872755.7,286046995.8,N
1504872775.5,286046992.5,P
1504872795.4,286046993.8,N
1504872815.2,286046994.9,N
1504872835.0,286046995.8,N
1504872835.9,286046995.8,N
1504872855.8,286046997.0,N
1504872875.6,286046998.1,N
1504872895.4,286046999.7,N
1504872915.2,286047002.7,N
1504872935.1,286046998.9,N
1504872936.0,286046998.9,N
1504872955.8,286046996.8,N
1504872975.6,286046996.7,N
1504872995.5,286046997.4,N
1504873015.3,286046998.9,N
1504873035.1,286046998.1,N
1504873055.9,286046999.4,N
1504873075.7,286046997.1,N
1504873095.5,286046996.5,N
1504873115.4,286046996.5,N
1504873135.2,286047000.8,N
1504873155.0,286047000.2,N
1504873155.9,286047000.2,N
1504873175.8,286046997.2,N
1504873195.6,286046995.3,N
1504873215.4,286046997.1,N
1504873235.2,286046999.4,N
1504873255.1,286046998.9,N
1504873256.0,286046998.9,N
1504873275.8,286046995.1,N
1504873295.6,286046996.9,N
1504873315.5,286046999.1,N
1504873335.3,286046999.1,N
1504873355.1,286047001.2,N
1504873375.9,286047000.7,N
1504873395.7,286046998.4,N
1504873415.5,286046996.5,N
1504873435.4,286046995.4,N
1504873455.2,286046994.1,P
1504873475.0,286046994.9,N
1504873475.9,286046994.9,N
1504873495.8,286046993.8,P
1504873515.6,286047002.6,N
1504873535.4,286047002.5,N
1504873555.3,286046999.8,N
1504873575.1,286047001.9,N
1504873595.8,286047002.8,N
1504873615.7,286047001.3,N
1504873635.5,286047005.3,N
1504873655.4,286047007.5,N
1504873675.2,286047003.7,N
1504873695.0,286047005.9,N
1504873695.9,286047005.9,N
1504873715.8,286047009.1,N
1504873735.6,286047005.1,N
1504873755.4,286047005.8,N
1504873775.2,286047001.3,N
1504873795.1,286046999.9,N
1504873796.0,286046999.9,N
1504873815.8,286046999.8,N
1504873835.6,286046999.9,N
1504873855.5,286047002.6,N
1504873875.3,286047001.0,N
1504873895.1,286046998.6,N
1504873915.9,286046998.0,N
1504873935.7,286046995.9,N
1504873955.5,286046996.2,N
1504873975.4,286046997.7,N
1504873995.2,286046999.7,N
1504874015.0,286047000.1,N
1504874015.9,286047000.1,N
1504874035.8,286046998.8,N
1504874055.6,286047000.4,N
1504874075.4,286046998.5,N
1504874095.2,286047001.1,N
1504874115.1,286047003.4,N
1504874116.0,286047003.4,N
1504874135.8,286047001.9,N
1504874155.6,286047002.4,N
1504874175.5,286047000.5,N
1504874195.3,286046998.6,N
1504874215.1,286047004.0,N
1504874235.9,286047002.4,N
1504874255.7,286046999.8,N
1504874275.5,286046998.4,N
1504874295.4,286046998.4,N
1504874315.2,286047001.1,N
1504874335.0,286047002.5,N
1504874335.9,286047002.5,N
1504874355.8,286047002.2,N
1504874375.6,286047002.4,N
1504874395.4,286046996.9,N
1504874415.3,286046999.6,N
1504874435.1,286046998.5,N
1504874455.8,286047001.7,N
1504874475.7,286047002.6,N
1504874495.5,286047002.2,N
1504874515.3,286046998.1,N
1504874535.2,286046999.8,N
1504874555.9,286047002.1,N
1504874575.7,286047002.0,N
1504874595.6,286047001.4,N
1504874615.4,286046996.8,N
1504874635.2,286047000.8,N
1504874655.1,286047000.8,N
1504874656.0,286047000.8,N
1504874675.8,286047001.2,N
1504874695.6,286046997.4,N
1504874715.5,286046995.4,N
1504874735.3,286046994.9,N
1504874755.1,286046997.7,N
1504874775.8,286046997.8,N
1504874795.7,286047000.2,N
1504874815.5,286047002.2,N
1504874835.3,286046999.9,N
1504874855.2,286047002.4,N
1504874875.9,286047000.6,N
1504874895.7,286046998.8,N
1504874915.6,286046998.7,N
1504874935.4,286046999.5,N
1504874955.2,286046999.1,N
1504874975.1,286047001.3,N
1504874976.0,286047001.3,N
1504874995.8,286047005.5,N
1504875015.6,286047002.8,N
1504875035.5,286046998.7,N
1504875055.3,286047004.1,N
1504875075.1,286047001.4,N
1504875095.8,286046999.7,N
1504875115.7,286046998.1,N
1504875135.5,286046999.1,N
1504875155.3,286046995.2,N
1504875175.2,286046995.8,N
1504875195.0,286046997.4,N
1504875195.9,286046997.4,N
1504875215.7,286046999.5,N
1504875235.6,286046993.8,N
1504875255.4,286046994.4,N
1504875275.2,286046993.0,N
1504875295.1,286046990.9,P
1504875296.0,286046990.9,N
1504875315.8,286046994.4,N
1504875335.6,286046993.8,N
1504875355.5,286046996.6,N
1504875375.3,286047000.7,N
1504875395.1,286047004.1,N
1504875415.9,286046999.8,N
1504875435.7,286046998.8,N
1504875455.5,286046998.5,N
1504875475.4,286046999.8,N
1504875495.2,286046999.4,N
1504875515.0,286047002.3,N
1504875515.9,286047002.3,N
1504875535.8,286047000.8,N
1504875555.6,286047001.2,N
1504875575.4,286046998.5,N
1504875595.2,286046999.0,N
