#timestamp,LO_Frequency,Hit,StdDev 
1503928815.2,286047000.6,N,1.1
1503928835.1,286047000.6,N,1.1
1503928836.0,286047000.6,N,1.1
1503928855.8,286047000.8,N,1.1
1503928875.6,286047000.3,N,1.1
1503928895.5,286046999.7,N,1.0
1503928915.3,286046999.7,N,1.0
1503928935.1,286046999.7,N,1.0
1503928955.9,286047002.1,N,1.1
1503928975.7,286047002.8,N,1.2
1503928995.5,286047001.0,N,1.2
1503929015.4,286046998.2,N,1.2
1503929035.2,286046999.0,N,1.2
1503929055.0,286046998.9,N,1.1
1503929055.9,286046998.9,N,1.1
1503929075.8,286046998.3,N,1.1
1503929095.6,286047001.2,N,1.1
1503929115.4,286047000.5,N,1.1
1503929135.2,286047000.5,N,1.1
1503929155.1,286046999.6,N,1.0
1503929156.0,286046999.6,N,1.0
1503929175.8,286046998.3,N,1.1
1503929195.6,286046998.9,N,1.1
1503929215.5,286046998.9,N,1.1
1503929235.3,286046999.6,N,1.1
1503929255.1,286046996.9,N,1.2
1503929275.9,286046997.2,N,1.3
1503929295.7,286046996.7,N,1.4
1503929315.5,286046998.0,N,1.4
1503929335.4,286046997.1,N,1.5
1503929355.2,286046997.9,N,1.5
1503929375.0,286046995.3,Y,0.0
1503929375.9,286046995.3,P,2.0
1503929395.8,286046994.9,N,2.0
1503929415.6,286046996.8,N,1.8
1503929435.4,286046996.9,N,1.6
1503929455.3,286046997.0,N,1.4
1503929475.1,286046997.1,N,1.3
1503929495.8,286046995.4,Y,0.0
1503929515.7,286046999.3,P,1.3
1503929535.5,286046998.8,N,1.1
1503929555.3,286046999.2,N,1.0
1503929575.2,286046996.7,Y,0.0
1503929595.9,286046998.6,P,0.0
1503929615.7,286046998.9,P,0.2
1503929635.6,286046999.3,P,0.3
1503929655.4,286046998.6,Y,0.0
1503929675.2,286047000.1,P,0.6
1503929695.1,286047000.4,N,0.7
1503929696.0,286047000.4,N,0.6
1503929715.8,286047002.8,Y,0.0
1503929735.6,286047000.1,P,0.1
1503929755.5,286047000.7,P,0.3
1503929775.3,286047000.8,N,0.4
1503929795.1,286046998.2,Y,0.0
1503929815.9,286046998.4,P,1.0
1503929835.7,286046996.5,P,1.6
1503929855.5,286047001.2,N,1.8
1503929875.4,286047000.4,N,1.7
1503929895.2,286047000.2,N,1.6
1503929915.0,286047001.2,N,1.6
1503929915.9,286047001.2,N,1.6
1503929935.8,286046998.1,N,1.6
1503929955.6,286046998.6,N,1.5
1503929975.4,286046999.1,N,1.5
1503929995.3,286046999.5,N,1.4
1503930015.1,286046999.1,N,1.4
1503930016.0,286046999.1,N,1.3
1503930035.8,286046996.5,N,1.5
1503930055.7,286046998.9,N,1.4
1503930075.5,286046998.9,N,1.4
1503930095.3,286046996.5,N,1.5
1503930115.2,286046996.6,N,1.6
1503930135.9,286046997.0,N,1.6
1503930155.7,286046996.7,N,1.6
1503930175.6,286046999.5,N,1.6
1503930195.4,286046999.2,N,1.5
1503930215.2,286046998.9,N,1.5
1503930235.1,286046999.2,N,1.5
1503930236.0,286046999.2,N,1.5
1503930255.8,286046998.8,N,1.4
1503930275.6,286046999.3,N,1.4
1503930295.5,286046996.8,N,1.4
1503930315.3,286046997.1,N,1.4
1503930335.1,286046997.8,N,1.4
1503930355.9,286046995.3,Y,0.0
1503930375.7,286046999.5,P,0.4
1503930395.5,286046999.1,N,0.3
1503930415.4,286047001.2,P,1.0
1503930435.2,286046998.1,N,1.1
1503930455.0,286046999.2,N,1.0
1503930455.9,286046999.2,N,0.9
1503930475.8,286046999.1,N,0.8
1503930495.6,286046999.0,N,0.8
1503930515.4,286046998.2,N,0.8
1503930535.2,286046998.8,N,0.8
1503930555.1,286046999.1,N,0.7
1503930556.0,286046999.1,N,0.7
1503930575.8,286046997.2,Y,0.0
1503930595.7,286046999.2,P,0.1
1503930615.5,286046998.7,P,0.2
1503930635.3,286046998.2,P,0.4
1503930655.1,286047000.9,N,0.9
1503930675.9,286047000.8,N,1.0
1503930695.7,286046998.4,N,1.0
1503930715.5,286047000.8,N,1.1
1503930735.4,286046998.1,N,1.1
1503930755.2,286046998.9,N,1.1
1503930775.0,286047001.1,N,1.1
1503930775.9,286047001.1,N,1.2
1503930795.8,286047001.2,N,1.2
1503930815.6,286047001.1,N,1.2
1503930835.4,286047001.0,N,1.2
1503930855.3,286046998.6,N,1.2
1503930875.1,286046998.3,N,1.2
1503930895.8,286046999.4,N,1.2
1503930915.7,286046998.8,N,1.2
1503930935.5,286047000.8,N,1.2
1503930955.3,286046998.4,N,1.2
1503930975.2,286046998.1,N,1.2
1503930995.9,286047000.1,N,1.2
1503931015.7,286046999.9,N,1.2
1503931035.6,286047000.4,N,1.1
1503931055.4,286046998.8,N,1.1
1503931075.2,286046998.8,N,1.1
1503931095.1,286046998.6,N,1.1
1503931096.0,286046998.6,N,1.1
1503931115.8,286046999.3,N,1.1
1503931135.6,286046999.2,N,1.1
1503931155.5,286046999.5,N,1.1
1503931175.3,286047000.7,N,1.1
1503931195.1,286046998.5,N,1.1
1503931215.9,286046998.4,N,1.1
1503931235.7,286046998.4,N,1.1
1503931255.5,286046999.3,N,1.1
1503931275.4,286046998.8,N,1.0
1503931295.2,286046998.7,N,1.0
1503931315.0,286046998.6,N,1.0
1503931315.9,286046998.6,N,1.0
1503931335.8,286046998.6,N,0.9
1503931355.6,286047001.2,N,0.9
1503931375.4,286046998.6,N,0.9
1503931395.3,286046998.7,N,0.8
1503931415.1,286046998.1,N,0.8
1503931416.0,286046998.1,N,0.8
1503931435.8,286047000.7,N,0.9
1503931455.7,286046998.2,N,0.9
1503931475.5,286047000.8,N,0.9
1503931495.3,286046998.4,N,0.9
1503931515.2,286046999.3,N,0.9
1503931535.9,286046998.4,N,0.9
1503931555.7,286047000.5,N,0.9
1503931575.6,286046998.1,N,0.9
1503931595.4,286047000.7,N,0.9
1503931615.2,286047000.6,N,1.0
1503931635.0,286047002.7,N,1.1
1503931636.0,286047002.7,N,1.3
1503931655.8,286046999.9,N,1.3
1503931675.6,286047002.3,N,1.4
1503931695.4,286047002.6,N,1.5
1503931715.3,286047000.1,N,1.5
1503931735.1,286047000.5,N,1.5
1503931755.8,286046998.4,N,1.5
1503931775.7,286047001.2,N,1.5
1503931795.5,286046999.9,N,1.5
1503931815.3,286047000.3,N,1.5
1503931835.2,286047000.2,N,1.5
1503931855.9,286047000.8,N,1.4
1503931905.8,286047000.9,E,nan
1503931915.7,286047000.3,N,0.0
1503931935.5,286046998.8,P,0.8
1503931955.3,286047001.1,N,1.0
1503931975.2,286047000.7,N,0.9
1503931995.0,286047000.6,N,0.8
1503931995.9,286047000.6,N,0.7
1503932015.7,286047000.6,N,0.7
1503932035.6,286047002.4,Y,0.0
1503932055.4,286047000.3,P,0.0
1503932075.2,286047000.7,P,0.2
1503932095.1,286047001.1,P,0.3
1503932096.0,286047001.1,Y,0.0
1503932115.8,286046998.2,P,1.2
1503932135.6,286047000.9,N,1.2
1503932155.5,286047001.0,N,1.2
1503932175.3,286047000.8,N,1.1
1503932195.1,286047000.8,N,1.0
1503932215.9,286047000.7,N,0.9
1503932235.7,286047000.9,N,0.9
1503932255.5,286047000.3,N,0.8
1503932275.4,286047001.2,N,0.8
1503932295.2,286047000.6,N,0.8
1503932315.0,286047000.8,N,0.7
1503932315.9,286047000.8,N,0.7
1503932335.8,286047000.5,N,0.7
1503932355.6,286047002.8,Y,0.0
1503932375.4,286047000.1,P,0.2
1503932395.3,286047000.7,N,0.3
