#timestamp,LO_Frequency,Hit,StdDev 
1600066815.2,286046986.9,P
1600066835.0,286046985.2,P
1600066866.0,286046980.2,E
1600066875.9,286046985.9,N
1600066895.7,286046998.7,P
1600066915.5,286046993.3,N
1600066935.4,286046992.1,N
1600066955.2,286046990.8,N
1600066975.1,286046988.8,N
1600066976.0,286046988.8,N
1600066995.8,286046987.6,Y
1600067015.6,286046995.5,P
1600067035.5,286046994.0,N
1600067055.3,286046992.9,P
1600067075.2,286046990.5,Y
1600067095.9,286047000.4,P
1600067115.7,286047001.2,N
1600067135.6,286046995.8,N
1600067155.4,286046994.7,N
1600067175.3,286046989.8,Y
1600067195.1,286046986.2,P
1600067196.0,286046986.2,N
1600067215.8,286046985.2,N
1600067235.7,286046979.5,Y
1600067255.5,286046987.9,P
1600067275.4,286046986.3,P
1600067295.2,286046982.7,P
1600067315.0,286046981.6,Y
1600067315.9,286046981.6,P
1600067335.8,286046992.0,P
1600067355.6,286046990.5,N
1600067375.5,286046991.3,N
1600067395.3,286046990.7,N
1600067415.1,286046988.8,Y
1600067465.9,286046996.8,E
1600067475.8,286046997.2,N
1600067495.7,286046996.7,P
1600067515.5,286046996.6,P
1600067535.3,286046995.8,Y
1600067555.2,286046998.5,P
1600067575.0,286046995.4,P
1600067575.9,286046995.4,P
1600067595.8,286046995.4,Y
1600067615.6,286046995.3,P
1600067635.4,286046995.4,P
1600067655.3,286046995.6,P
1600067675.1,286046994.2,Y
1600067695.9,286046997.2,P
1600067715.7,286046995.5,P
1600067735.5,286046994.3,P
1600067755.4,286046992.8,Y
1600067775.2,286046996.2,P
1600067795.0,286046991.7,P
1600067795.9,286046991.7,P
1600067815.8,286046992.2,Y
1600067835.6,286046998.0,P
1600067855.5,286046995.8,N
1600067875.3,286046996.2,N
1600067895.1,286046994.1,Y
1600067915.9,286046995.8,P
1600067935.7,286046994.1,P
1600067955.6,286046996.4,P
1600067975.4,286046992.7,Y
1600067995.2,286046992.5,P
1600068015.1,286046988.3,P
1600068016.0,286046988.3,P
1600068035.8,286046983.6,Y
1600068055.7,286046991.4,P
1600068075.5,286046988.9,P
1600068095.3,286046987.0,P
1600068115.2,286046988.8,Y
1600068135.0,286046998.3,P
1600068135.9,286046998.3,N
1600068155.8,286046998.5,N
1600068175.6,286046995.1,N
1600068195.4,286046993.7,N
1600068215.3,286046991.8,N
1600068265.1,286046987.4,E
1600068275.1,286046992.9,N
1600068276.0,286046992.9,P
1600068295.8,286046997.1,P
1600068315.6,286046997.5,N
1600068335.5,286046994.3,N
1600068355.3,286046991.3,Y
1600068375.2,286046993.9,P
1600068395.9,286046992.1,P
1600068415.7,286046990.3,P
1600068435.6,286046991.4,Y
1600068455.4,286046995.1,P
1600068475.2,286046996.1,P
1600068495.1,286046993.7,P
1600068496.0,286046993.7,Y
1600068515.8,286046999.2,P
1600068535.7,286046997.4,N
1600068555.5,286046993.4,P
1600068575.3,286046993.9,N
1600068595.2,286046992.7,Y
1600068615.0,286046995.9,P
1600068615.9,286046995.9,P
1600068635.8,286046994.4,P
1600068655.6,286046990.5,Y
1600068675.4,286046997.4,P
1600068695.3,286046996.4,P
1600068715.1,286046991.5,P
1600068735.9,286046987.4,Y
1600068755.7,286046990.3,P
1600068775.5,286046990.1,P
1600068795.4,286046987.7,P
1600068815.2,286046985.5,Y
1600068835.1,286046993.3,P
1600068836.0,286046993.3,P
1600068855.8,286046991.3,P
1600068875.6,286046987.4,Y
1600068895.5,286046994.1,P
1600068915.3,286046994.8,P
1600068935.2,286046990.3,P
1600068955.9,286046989.6,Y
1600068975.7,286046992.1,P
1600068995.6,286046991.5,P
1600069015.4,286046987.1,P
1600069035.2,286046986.1,Y
1600069055.1,286046993.3,P
1600069056.0,286046993.3,P
1600069075.8,286046992.2,P
1600069095.7,286046994.6,Y
1600069115.5,286046999.2,P
1600069135.3,286046995.0,N
1600069155.2,286046994.5,N
1600069175.0,286046994.2,N
1600069175.9,286046994.2,N
1600069195.8,286046990.2,Y
1600069215.6,286046996.3,P
1600069235.4,286046993.5,P
1600069255.3,286046991.7,P
1600069275.1,286046995.9,N
1600069295.9,286046996.1,N
1600069315.7,286046994.4,Y
1600069335.5,286046998.0,P
1600069355.4,286046993.7,P
1600069375.2,286046994.3,P
1600069395.1,286046994.2,Y
1600069396.0,286046994.2,P
1600069415.8,286046998.6,N
1600069435.6,286046996.5,N
1600069455.5,286046998.3,N
1600069475.3,286046995.9,N
1600069495.1,286046993.0,Y
1600069515.9,286046996.4,P
1600069535.7,286046995.7,P
1600069555.6,286046995.8,P
1600069575.4,286046994.2,Y
1600069595.2,286046995.5,P
1600069615.1,286046995.7,P
1600069616.0,286046995.7,P
1600069635.8,286046992.1,Y
1600069655.7,286046997.8,P
1600069675.5,286046994.9,P
1600069695.3,286046992.3,P
1600069715.2,286046988.5,Y
1600069735.0,286046995.0,P
1600069735.9,286046995.0,P
1600069755.8,286046994.3,P
1600069775.6,286046994.2,Y
1600069795.4,286046996.1,P
1600069815.3,286046994.5,P
1600069835.1,286046991.3,P
1600069855.9,286046991.5,Y
1600069875.7,286046994.5,P
1600069895.5,286046991.2,P
1600069915.4,286046990.0,P
1600069935.2,286046988.3,Y
1600069955.0,286046995.5,P
1600069955.9,286046995.5,N
1600069975.8,286046994.3,P
1600069995.6,286046993.2,Y
1600070015.5,286046996.1,P
1600070035.3,286046996.1,P
1600070055.1,286046994.4,P
1600070075.9,286046994.8,Y
1600070095.7,286047000.8,P
1600070115.6,286046997.4,N
1600070135.4,286046997.4,N
1600070155.2,286046996.1,N
1600070175.1,286046992.0,Y
1600070176.0,286046992.0,P
1600070195.8,286046993.8,N
1600070215.7,286046994.1,N
1600070235.5,286046994.4,N
1600070255.3,286046993.0,Y
1600070275.2,286046996.6,P
1600070295.0,286046995.9,P
1600070295.9,286046995.9,P
1600070315.7,286046994.7,Y
1600070335.6,286046999.5,P
1600070355.4,286046997.8,N
1600070375.3,286046997.2,N
1600070395.1,286046994.1,Y
