#timestamp,LO_Frequency,Hit,StdDev 
1459432815.5,286046996.1,N
1459432835.3,286046995.8,N
1459432855.2,286047000.3,N
1459432875.9,286046997.2,N
1459432895.7,286046994.9,N
1459432915.6,286046992.7,Y
1459432935.4,286046993.5,P
1459432955.2,286046993.8,P
1459432975.1,286046995.9,P
1459432976.0,286046995.9,Y
1459432995.8,286046999.4,P
1459433015.6,286046998.4,N
1459433035.5,286046998.6,N
1459433055.3,286046998.5,N
1459433075.1,286046999.9,N
1459433095.9,286047000.5,N
1459433115.7,286047004.2,N
1459433135.5,286047001.8,N
1459433155.3,286047004.3,N
1459433175.2,286047002.2,N
1459433195.0,286047003.0,N
1459433195.9,286047003.0,N
1459433215.7,286047004.2,N
1459433235.6,286047004.7,N
1459433255.4,286047006.4,N
1459433275.2,286047005.1,N
1459433295.1,286047007.0,N
1459433296.0,286047007.0,N
1459433315.8,286047005.8,N
1459433335.6,286047003.7,N
1459433355.5,286047002.5,N
1459433375.3,286047003.0,N
1459433395.1,286047002.1,N
1459433415.9,286047007.9,N
1459433435.7,286047010.7,Y
1459433455.5,286047005.9,P
1459433475.4,286047005.8,P
1459433495.2,286047006.3,P
1459433515.0,286047006.0,Y
1459433515.9,286047006.0,P
1459433535.8,286046999.0,N
1459433555.6,286046999.9,N
1459433575.4,286047004.1,N
1459433595.3,286047006.2,N
1459433615.1,286047005.1,N
1459433616.0,286047005.1,N
1459433635.8,286047004.9,N
1459433655.7,286047009.0,Y
1459433675.5,286047004.2,P
1459433695.3,286046999.9,N
1459433715.1,286047001.2,N
1459433735.9,286046999.9,N
1459433755.7,286047000.9,N
1459433775.5,286047002.7,N
1459433795.4,286047000.1,N
1459433815.2,286047002.8,N
1459433835.0,286047005.8,Y
1459433835.9,286047005.8,P
1459433855.8,286047001.5,N
1459433875.6,286047000.4,N
1459433895.4,286047000.6,N
1459433915.3,286047002.2,N
1459433935.1,286047001.5,N
1459433955.8,286047005.7,Y
1459433975.7,286047003.9,P
1459433995.5,286047003.1,P
1459434015.3,286047003.4,P
1459434035.2,286047003.1,Y
1459434055.0,286047000.6,P
1459434055.9,286047000.6,N
1459434075.7,286047000.1,N
1459434095.6,286047000.6,N
1459434115.4,286047001.1,N
1459434135.2,286047001.2,N
1459434155.1,286046998.7,N
1459434156.0,286046998.7,N
1459434175.8,286046996.7,N
1459434195.6,286046997.1,N
1459434215.5,286046995.3,N
1459434235.3,286046997.9,N
1459434255.1,286047000.3,N
1459434275.8,286046999.2,N
1459434295.7,286046996.0,N
1459434315.5,286046997.2,N
1459434335.3,286046997.5,N
1459434355.2,286046994.9,N
1459434375.9,286046999.6,N
1459434395.7,286046996.9,N
1459434415.6,286046996.4,N
1459434435.4,286046998.0,N
1459434455.2,286046994.3,N
1459434475.1,286046992.6,Y
1459434476.0,286046992.6,P
1459434495.8,286046993.6,N
1459434515.6,286046992.1,P
1459434535.5,286046997.9,N
1459434555.3,286046993.3,N
1459434575.1,286046995.4,N
1459434595.9,286046995.4,N
1459434615.7,286046995.2,N
1459434635.5,286046997.0,N
1459434655.3,286046998.8,N
1459434675.2,286047000.4,N
1459434695.0,286046999.2,N
1459434695.9,286046999.2,N
1459434715.7,286047002.8,N
1459434735.6,286046998.3,N
1459434755.4,286046993.3,N
1459434775.2,286046991.5,N
1459434795.1,286046987.4,Y
1459434796.0,286046987.4,P
1459434815.8,286046992.9,N
1459434835.6,286046988.6,P
1459434855.5,286046988.4,Y
1459434875.3,286046994.6,P
1459434895.1,286046993.9,P
1459434915.9,286046997.8,N
1459434935.7,286046993.5,N
1459434955.5,286046995.9,N
1459434975.4,286046996.0,N
1459434995.2,286046995.0,N
1459435015.0,286046990.2,Y
1459435015.9,286046990.2,P
1459435035.8,286046998.0,N
1459435055.6,286046995.9,N
1459435075.4,286046994.5,N
1459435095.3,286046996.2,N
1459435115.1,286046992.3,Y
1459435116.0,286046992.3,P
1459435135.8,286046998.4,N
1459435155.7,286047001.0,N
1459435175.5,286046999.3,N
1459435195.3,286046998.6,N
1459435215.2,286046999.3,N
1459435235.9,286046997.1,N
1459435255.7,286046995.3,N
1459435275.6,286046997.4,N
1459435295.4,286046997.6,N
1459435315.2,286046996.3,N
1459435335.1,286046990.7,Y
1459435336.0,286046990.7,P
1459435355.8,286046992.1,N
1459435375.6,286046994.5,N
1459435395.5,286046991.1,Y
1459435415.3,286046996.6,P
1459435435.1,286046997.4,N
1459435455.9,286046998.3,N
1459435475.7,286046998.9,N
1459435495.5,286046996.7,N
1459435515.3,286046998.4,N
1459435535.2,286046998.3,N
1459435555.0,286046997.6,N
1459435555.9,286046997.6,N
1459435575.7,286046997.0,N
1459435595.6,286046995.0,Y
1459435615.4,286047000.5,P
1459435635.3,286046999.3,N
1459435655.1,286046996.7,N
1459435656.0,286046996.7,N
1459435675.8,286046999.6,N
1459435695.6,286046998.4,N
1459435715.5,286046999.0,N
1459435735.3,286046996.7,N
1459435755.1,286046999.6,N
1459435775.9,286046998.3,N
1459435795.7,286047000.2,N
1459435815.5,286047002.2,N
1459435835.4,286047003.9,N
1459435855.2,286047003.8,N
1459435875.0,286047001.9,N
1459435875.9,286047001.9,N
1459435895.8,286046998.5,N
1459435915.6,286047002.4,N
1459435935.4,286047001.4,N
1459435955.2,286047003.0,N
1459435975.1,286047003.9,N
1459435976.0,286047003.9,N
1459435995.8,286047003.0,N
1459436015.6,286047006.7,N
1459436035.5,286047007.7,N
1459436055.3,286047009.7,Y
1459436075.1,286047007.7,P
1459436095.9,286047008.7,N
1459436115.7,286047010.8,P
1459436135.5,286047006.1,N
1459436155.4,286047008.9,N
1459436175.2,286047008.9,N
1459436195.0,286047006.2,N
1459436195.9,286047006.2,N
1459436215.8,286047007.3,N
1459436235.6,286047010.8,Y
1459436255.4,286047005.4,P
1459436275.3,286047006.0,P
1459436295.1,286047006.0,P
1459436296.0,286047006.0,Y
1459436315.8,286047000.2,P
1459436335.7,286047003.5,N
1459436355.5,286047005.4,N
1459436375.3,286047005.6,N
1459436395.2,286047003.0,N
