1491469200.44,11591,13.88,72494.5,-6.77,-14.19,-14.51,0,*57
1491469201.66,11592,13.88,72498.5,-6.77,-15.07,-15.49,0,*52
1491469202.9,11593,13.88,72438.8,-6.77,-16.13,-16.97,0,*55
1491469204.1,11594,13.88,72440.8,-6.81,-16.59,-17.31,0,*58
1491469205.37,11595,13.88,72448.5,-6.85,-16.13,-17.11,0,*51
1491469206.63,11596,13.88,72460.3,-6.85,-16.27,-17.41,0,*50
1491469207.88,11597,13.88,72462.3,-6.91,-17.59,-18.25,0,*51
1491469209.11,11598,13.88,72448.8,-6.95,-16.97,-17.63,0,*54
1491469210.36,11599,13.88,72432.0,-7.01,-17.31,-17.93,0,*5B
1491469211.59,11600,13.88,72386.0,-6.99,-15.81,-16.37,0,*5E
1491469212.85,11601,13.88,72422.8,-7.01,-15.75,-15.89,0,*52
1491469214.13,11602,13.88,72420.3,-7.01,-16.23,-16.23,0,*52
1491469215.39,11603,13.88,72406.8,-7.01,-17.45,-17.31,0,*50
1491469216.65,11604,13.88,72450.5,-7.05,-16.17,-16.41,0,*53
1491469217.93,11605,13.88,72498.8,-7.05,-16.13,-16.31,0,*51
1491469219.19,11606,13.88,72446.3,-7.05,-16.69,-16.75,0,*5F
1491469220.45,11607,13.88,72466.8,-7.09,-16.51,-16.75,0,*59
1491469221.67,11608,13.88,72420.3,-7.07,-16.75,-16.59,0,*50
1491469222.89,11609,13.88,72444.3,-7.09,-15.99,-15.99,0,*51
1491469224.1,11610,13.88,72422.3,-7.11,-16.97,-16.79,0,*50
1491469225.37,11611,13.88,72358.3,-7.13,-15.01,-14.93,0,*59
1491469226.64,11612,13.88,72392.0,-7.13,-13.61,-13.79,0,*59
1491469227.86,11613,13.88,72500.8,-7.11,-13.79,-13.73,0,*59
1491469229.14,11614,13.88,72498.3,-7.13,-16.27,-16.27,0,*56
1491469230.38,11615,13.88,72452.0,-7.15,-16.69,-16.75,0,*5C
1491469231.62,11616,13.88,72412.3,-7.17,-16.45,-16.83,0,*5A
1491469232.83,11617,13.88,72422.8,-7.23,-16.59,-16.75,0,*58
1491469234.06,11618,13.88,72400.0,-7.23,-14.69,-15.57,0,*55
1491469235.3,11619,13.88,72428.3,-7.25,-14.29,-14.79,0,*5B
1491469236.53,11620,13.88,72448.8,-7.23,-13.87,-14.33,0,*5A
1491469237.82,11621,13.88,72444.8,-7.21,-13.97,-14.75,0,*5A
1491469239.04,11622,13.88,72410.8,-7.21,-15.63,-16.45,0,*55
1491469240.31,11623,13.88,72456.5,-7.21,-14.83,-15.63,0,*5C
1491469241.56,11624,13.88,72422.3,-7.21,-15.25,-16.23,0,*51
1491469242.85,11625,13.88,72464.0,-7.17,-15.43,-16.27,0,*51
1491469244.11,11626,13.88,72424.3,-7.21,-16.13,-17.35,0,*53
1491469245.32,11627,13.88,72418.5,-7.23,-16.89,-18.41,0,*5F
1491469246.58,11628,13.88,72390.0,-7.17,-15.85,-17.49,0,*5F
1491469247.83,11629,13.88,72394.5,-7.21,-15.35,-17.49,0,*50
1491469249.09,11630,13.88,72394.0,-7.21,-15.43,-17.35,0,*52
1491469250.35,11631,13.88,72450.8,-7.17,-13.55,-15.21,0,*50
1491469251.59,11632,13.88,72478.8,-7.15,-15.53,-17.17,0,*56
1491469252.81,11633,13.88,72484.5,-7.15,-15.57,-16.89,0,*55
1491469254.07,11634,13.88,72452.5,-7.13,-17.45,-18.49,0,*57
1491469255.32,11635,13.88,72456.8,-7.11,-18.89,-19.23,0,*56
1491469256.54,11636,13.88,72456.5,-7.11,-18.73,-18.59,0,*5C
1491469257.82,11637,13.88,72446.5,-7.13,-17.25,-17.41,0,*55
1491469259.05,11638,13.88,72412.0,-7.11,-17.25,-18.21,0,*51
1491469260.28,11639,13.88,72392.0,-7.11,-16.23,-17.73,0,*5F
1491469261.54,11640,13.88,72422.3,-7.11,-16.27,-18.35,0,*58
1491469262.82,11641,13.88,72398.5,-7.09,-15.35,-17.41,0,*5C
1491469264.05,11642,13.88,72394.3,-7.07,-16.89,-17.93,0,*5A
1491469265.26,11643,13.88,72406.5,-7.03,-16.59,-16.55,0,*59
1491469266.47,11644,13.88,72404.0,-6.99,-14.37,-13.65,0,*50
1491469267.7,11645,13.88,72312.8,-6.91,-13.65,-12.97,0,*55
1491469268.96,11646,13.88,72282.8,-6.85,-13.87,-13.61,0,*57
1491469270.2,11647,13.88,72418.3,-6.81,-14.83,-14.15,0,*55
1491469271.44,11648,13.88,72428.5,-6.81,-14.15,-13.87,0,*59
1491469272.71,11649,13.88,72436.0,-6.79,-13.01,-12.03,0,*50
1491469273.95,11650,13.88,72460.0,-6.77,-12.97,-11.89,0,*59
1491469275.17,11651,13.88,72460.0,-6.73,-12.21,-11.45,0,*51
1491469276.41,11652,13.88,72482.0,-6.69,-12.43,-11.93,0,*56
1491469277.62,11653,13.88,72438.0,-6.65,-13.23,-13.23,0,*55
1491469278.88,11654,13.88,72440.3,-6.65,-12.79,-12.83,0,*57
1491469280.11,11655,13.88,72416.8,-6.65,-13.29,-13.43,0,*5F
1491469281.37,11656,13.88,72450.0,-6.63,-13.23,-13.61,0,*50
1491469282.61,11657,13.88,72428.5,-6.61,-13.97,-14.23,0,*5D
1491469283.81,11658,13.88,72434.5,-6.61,-13.65,-13.93,0,*53
1491469285.07,11659,13.88,72436.8,-6.57,-13.15,-13.33,0,*5A
1491469286.31,11660,13.88,72438.5,-6.57,-12.93,-13.65,0,*5C
1491469287.56,11661,13.88,72450.0,-6.53,-12.89,-13.83,0,*5A
1491469288.79,11662,13.88,72450.5,-6.51,-12.71,-14.19,0,*58
1491469290.03,11663,13.88,72464.0,-6.47,-13.73,-15.39,0,*5E
1491469291.29,11664,13.88,72454.3,-6.45,-15.63,-17.21,0,*57
1491469292.57,11665,13.88,72434.3,-6.45,-16.51,-18.89,0,*59
1491469293.81,11666,13.88,72430.3,-6.47,-17.97,-20.63,0,*5C
1491469295.07,11667,13.88,72432.3,-6.53,-18.41,-21.33,0,*58
1491469296.3,11668,13.88,72410.3,-6.55,-18.45,-21.53,0,*53
1491469297.54,11669,13.81,72370.5,-6.53,-18.83,-21.63,0,*5D
1491469298.83,11670,13.88,72370.5,-6.57,-17.45,-19.85,0,*57
1491469300.03,11671,13.88,72384.8,-6.55,-16.79,-18.25,0,*51
1491469301.26,11672,13.88,72340.8,-6.55,-17.31,-17.17,0,*51
1491469302.53,11673,13.88,72448.0,-6.55,-16.17,-15.85,0,*5C
1491469303.79,11674,13.88,72466.0,-6.55,-12.75,-13.83,0,*5B
1491469305.06,11675,13.88,72534.0,-6.57,-15.43,-16.55,0,*54
1491469306.29,11676,13.88,72442.0,-6.57,-18.73,-20.29,0,*57
1491469307.54,11677,13.88,72440.0,-6.59,-23.29,-25.09,0,*58
1491469308.82,11678,13.88,72410.3,-6.63,-24.11,-24.41,0,*5F
1491469310.06,11679,13.88,72414.8,-6.65,-19.75,-20.83,0,*5E
1491469311.31,11680,13.88,72412.5,-6.65,-19.81,-21.67,0,*58
1491469312.54,11681,13.88,72416.0,-6.61,-19.41,-21.47,0,*53
1491469313.75,11682,13.88,72450.8,-6.61,-20.93,-22.67,0,*54
1491469314.97,11683,13.88,72400.8,-6.61,-22.87,-23.99,0,*52
1491469316.21,11684,13.88,72384.5,-6.61,-21.73,-21.87,0,*50
1491469317.44,11685,13.88,72340.5,-6.61,-17.59,-16.41,0,*52
1491469318.67,11686,13.88,72378.0,-6.61,-17.49,-16.13,0,*57
1491469319.94,11687,13.88,72436.5,-6.57,-14.93,-14.65,0,*54
1491469321.18,11688,13.88,72426.5,-6.53,-16.59,-16.59,0,*56
1491469322.39,11689,13.88,72426.0,-6.51,-16.59,-16.59,0,*55
1491469323.63,11690,13.88,72370.8,-6.47,-17.41,-15.95,0,*51
1491469324.86,11691,13.88,72364.8,-6.45,-15.29,-13.93,0,*5E
1491469326.08,11692,13.88,72400.3,-6.43,-13.93,-13.01,0,*57
1491469327.35,11693,13.88,72428.3,-6.39,-13.97,-12.75,0,*5D
1491469328.62,11694,13.88,72422.3,-6.37,-13.23,-12.71,0,*5F
1491469329.85,11695,13.88,72400.0,-6.35,-14.75,-14.33,0,*58
1491469331.05,11696,13.88,72400.0,-6.35,-15.07,-14.61,0,*58
1491469332.31,11697,13.81,72410.8,-6.35,-14.51,-14.75,0,*5E
1491469333.59,11698,13.88,72412.0,-6.33,-14.75,-15.21,0,*51
1491469334.83,11699,13.88,72430.0,-6.31,-14.75,-15.25,0,*56
1491469336.1,11700,13.88,72410.8,-6.33,-15.21,-15.01,0,*53
1491469337.36,11701,13.88,72398.5,-6.31,-13.83,-13.83,0,*52
1491469338.62,11702,13.88,72388.3,-6.25,-14.83,-14.93,0,*55
1491469339.83,11703,13.81,72394.0,-6.25,-13.19,-13.69,0,*52
1491469341.06,11704,13.88,72362.0,-6.21,-13.65,-13.87,0,*5A
1491469342.32,11705,13.81,72368.0,-6.19,-13.79,-13.51,0,*56
1491469343.56,11706,13.81,72444.5,-6.13,-15.53,-15.01,0,*52
1491469344.8,11707,13.88,72412.8,-6.13,-16.93,-15.81,0,*54
1491469346.01,11708,13.88,72390.5,-6.13,-15.71,-14.65,0,*5F
1491469347.27,11709,13.81,72372.3,-6.13,-12.53,-11.33,0,*5F
1491469348.49,11710,13.88,72384.0,-6.13,-11.45,-10.31,0,*50
1491469349.77,11711,13.88,72384.3,-6.07,-11.51,-11.51,0,*56
1491469350.97,11712,13.81,72352.3,-6.01,-11.19,-10.45,0,*5B
1491469352.21,11713,13.88,72446.0,-5.97,-12.75,-11.15,0,*5B
1491469353.44,11714,13.81,72384.8,-5.95,-11.07,-9.31,0,*67
1491469354.67,11715,13.81,72404.5,-5.91,-11.51,-10.09,0,*52
1491469355.96,11716,13.81,72380.0,-5.89,-12.79,-11.07,0,*5E
1491469357.17,11717,13.88,72404.3,-5.87,-11.45,-9.93,0,*69
1491469358.36,11718,13.81,72408.0,-5.83,-10.09,-8.25,0,*67
1491469359.61,11719,13.81,72378.0,-5.77,-11.23,-9.41,0,*67
1491469360.82,11720,13.81,72300.0,-5.75,-11.41,-9.79,0,*60
1491469362.08,11721,13.81,72372.8,-5.73,-9.23,-7.73,0,*5E
1491469363.3,11722,13.81,72422.0,-5.69,-8.89,-8.21,0,*5F
1491469364.54,11723,13.88,72430.3,-5.65,-9.57,-8.59,0,*5F
1491469365.76,11724,13.81,72426.0,-5.65,-10.01,-9.27,0,*6B
1491469367.03,11725,13.81,72388.8,-5.61,-9.61,-9.11,0,*55
1491469368.25,11726,13.81,72400.8,-5.55,-9.45,-9.89,0,*56
1491469369.44,11727,13.81,72398.3,-5.55,-10.09,-9.89,0,*67
1491469370.64,11728,13.81,72368.3,-5.51,-9.93,-9.79,0,*58
1491469371.87,11729,13.81,72384.3,-5.45,-10.05,-9.93,0,*6F
1491469373.1,11730,13.81,72370.8,-5.45,-9.75,-10.01,0,*6B
1491469374.33,11731,13.81,72368.0,-5.43,-9.53,-10.23,0,*68
1491469375.56,11732,13.81,72362.5,-5.41,-10.01,-10.93,0,*5D
1491469376.76,11733,13.81,72376.8,-5.39,-9.93,-11.15,0,*6F
1491469377.97,11734,13.81,72418.0,-5.39,-10.19,-12.25,0,*52
1491469379.21,11735,13.81,72396.8,-5.33,-12.21,-14.23,0,*50
1491469380.44,11736,13.81,72404.8,-5.35,-13.37,-15.11,0,*53
1491469381.69,11737,13.81,72422.3,-5.35,-14.05,-15.25,0,*53
1491469382.92,11738,13.81,72388.8,-5.35,-15.11,-15.39,0,*55
1491469384.18,11739,13.81,72384.8,-5.35,-11.97,-12.11,0,*53
1491469385.41,11740,13.81,72392.0,-5.35,-12.57,-13.11,0,*53
1491469386.64,11741,13.88,72406.3,-5.35,-13.19,-12.65,0,*5B
1491469387.86,11742,13.81,72406.5,-5.33,-10.89,-9.79,0,*63
1491469389.11,11743,13.81,72402.0,-5.29,-11.33,-10.35,0,*59
1491469390.32,11744,13.81,72406.5,-5.25,-11.19,-10.31,0,*5E
1491469391.61,11745,13.88,72382.8,-5.27,-12.57,-12.11,0,*54
1491469392.85,11746,13.81,72414.0,-5.25,-10.93,-10.41,0,*58
1491469394.14,11747,13.81,72388.0,-5.27,-13.97,-12.83,0,*50
1491469395.35,11748,13.81,72408.5,-5.25,-14.89,-13.47,0,*5C
1491469396.58,11749,13.81,72394.3,-5.27,-13.69,-12.89,0,*55
1491469397.84,11750,13.81,72384.5,-5.27,-13.55,-13.01,0,*53
1491469399.1,11751,13.81,72396.5,-5.27,-14.29,-13.97,0,*51
1491469400.39,11752,13.81,72424.8,-5.27,-14.47,-14.43,0,*54
1491469401.62,11753,13.81,72450.8,-5.25,-14.69,-14.75,0,*5E
1491469402.83,11754,13.81,72394.8,-5.29,-13.65,-13.73,0,*5F
1491469404.09,11755,13.81,72372.3,-5.29,-11.81,-11.89,0,*51
1491469405.32,11756,13.81,72362.3,-5.27,-11.19,-11.01,0,*5D
1491469406.52,11757,13.88,72320.5,-5.25,-9.97,-9.79,0,*57
1491469407.76,11758,13.81,72348.0,-5.25,-10.35,-10.79,0,*50
1491469409.0,11759,13.81,72390.3,-5.25,-11.59,-12.21,0,*55
1491469410.21,11760,13.81,72388.5,-5.25,-13.43,-14.29,0,*58
1491469411.48,11761,13.81,72404.8,-5.27,-15.89,-15.63,0,*54
1491469412.69,11762,13.81,72412.5,-5.25,-13.69,-13.55,0,*5E
1491469413.92,11763,13.81,72428.3,-5.25,-14.89,-14.93,0,*5B
1491469415.19,11764,13.81,72384.3,-5.19,-15.29,-14.79,0,*5C
1491469416.45,11765,13.81,72340.8,-5.25,-15.89,-16.17,0,*52
1491469417.72,11766,13.81,72338.0,-5.27,-14.47,-14.61,0,*53
1491469418.95,11767,13.81,72386.3,-5.29,-13.23,-13.79,0,*57
1491469420.19,11768,13.81,72382.3,-5.31,-13.73,-14.61,0,*5A
1491469421.43,11769,13.81,72366.5,-5.29,-13.87,-14.37,0,*5A
1491469422.7,11770,13.81,72380.0,-5.31,-12.53,-12.03,0,*52
1491469423.9,11771,13.81,72372.0,-5.29,-10.53,-9.89,0,*60
1491469425.11,11772,13.81,72364.5,-5.25,-10.09,-10.23,0,*58
1491469426.35,11773,13.88,72364.3,-5.21,-11.15,-11.55,0,*51
1491469427.6,11774,13.81,72352.8,-5.21,-11.67,-11.81,0,*5A
1491469428.87,11775,13.88,72362.5,-5.21,-11.33,-11.73,0,*57
1491469430.1,11776,13.81,72342.0,-5.25,-11.85,-12.29,0,*51
1491469431.36,11777,13.81,72348.3,-5.27,-12.47,-13.29,0,*5E
1491469432.64,11778,13.81,72390.5,-5.27,-12.83,-14.05,0,*50
1491469433.86,11779,13.81,72386.3,-5.29,-17.83,-17.83,0,*57
1491469435.11,11780,13.81,72394.3,-5.29,-17.03,-14.61,0,*56
1491469436.32,11781,13.81,72402.3,-5.29,-16.97,-14.37,0,*58
1491469437.58,11782,13.81,72420.8,-5.27,-16.45,-14.83,0,*55
1491469438.84,11783,13.81,72402.5,-5.27,-16.59,-15.35,0,*55
1491469440.1,11784,13.81,72398.8,-5.27,-14.75,-15.07,0,*5F
1491469441.38,11785,13.81,72416.0,-5.27,-17.25,-20.15,0,*5D
1491469442.67,11786,13.81,72380.5,-5.31,-19.85,-21.87,0,*57
1491469443.9,11787,13.81,72336.3,-5.35,-17.07,-18.79,0,*5D
1491469445.13,11788,13.81,72336.8,-5.33,-14.37,-16.55,0,*54
1491469446.39,11789,13.81,72368.3,-5.33,-14.69,-17.97,0,*51
1491469447.64,11790,13.81,72456.0,-5.35,-16.13,-18.89,0,*50
1491469448.92,11791,13.81,72434.0,-5.33,-21.33,-24.87,0,*50
1491469450.15,11792,13.81,72386.0,-5.35,-21.83,-22.93,0,*5D
1491469451.41,11793,13.81,72378.8,-5.35,-20.99,-21.57,0,*5D
1491469452.67,11794,13.81,72356.3,-5.33,-19.91,-19.57,0,*55
1491469453.92,11795,13.81,72362.8,-5.33,-19.57,-18.25,0,*5A
1491469455.15,11796,13.81,72398.8,-5.29,-19.37,-17.87,0,*53
1491469456.39,11797,13.81,72276.0,-5.29,-21.23,-17.73,0,*57
1491469457.61,11798,13.81,72396.5,-5.27,-16.93,-13.47,0,*5A
1491469458.83,11799,13.81,72374.8,-5.25,-18.45,-13.19,0,*57
1491469460.08,11800,13.81,72402.5,-5.21,-13.51,-11.93,0,*52
1491469461.31,11801,13.81,72378.0,-5.21,-13.93,-11.67,0,*56
1491469462.55,11802,13.81,72396.0,-5.21,-13.97,-13.15,0,*56
1491469463.84,11803,13.88,72398.3,-5.19,-15.43,-14.83,0,*5B
1491469465.11,11804,13.81,72374.0,-5.21,-16.13,-15.81,0,*52
1491469466.32,11805,13.81,72384.5,-5.21,-16.79,-17.73,0,*50
1491469467.54,11806,13.81,72392.8,-5.25,-17.87,-20.39,0,*5D
1491469468.77,11807,13.81,72412.8,-5.29,-22.03,-23.99,0,*53
1491469470.01,11808,13.81,72394.3,-5.33,-22.57,-22.93,0,*5D
1491469471.22,11809,13.81,72406.3,-5.35,-21.77,-20.63,0,*56
1491469472.45,11810,13.81,72422.0,-5.35,-19.41,-18.65,0,*5D
1491469473.7,11811,13.81,72292.5,-5.41,-19.91,-18.59,0,*5D
1491469474.91,11812,13.81,72398.5,-5.39,-15.29,-15.07,0,*58
1491469476.14,11813,13.81,72416.0,-5.39,-15.07,-16.65,0,*52
1491469477.38,11814,13.81,72414.0,-5.39,-16.09,-18.45,0,*54
1491469478.61,11815,13.81,72394.5,-5.35,-18.11,-19.61,0,*59
1491469479.82,11816,13.81,72396.0,-5.39,-18.45,-19.99,0,*50
1491469481.07,11817,13.81,72436.5,-5.41,-18.45,-18.89,0,*5E
1491469482.29,11818,13.81,72390.3,-5.39,-18.41,-20.43,0,*57
1491469483.55,11819,13.81,72402.5,-5.41,-20.05,-21.67,0,*55
1491469484.79,11820,13.81,72396.8,-5.39,-20.43,-21.23,0,*52
1491469486.04,11821,13.81,72382.3,-5.41,-21.09,-22.21,0,*52
1491469487.28,11822,13.81,72374.5,-5.39,-20.59,-22.31,0,*5B
1491469488.58,11823,13.81,72358.8,-5.41,-18.01,-20.49,0,*5E
1491469489.8,11824,13.81,72354.5,-5.39,-16.93,-19.85,0,*59
1491469491.07,11825,13.81,72384.3,-5.41,-20.59,-23.33,0,*50
1491469492.36,11826,13.81,72396.3,-5.41,-22.21,-24.41,0,*5C
1491469493.64,11827,13.81,72400.8,-5.41,-20.19,-21.67,0,*55
1491469494.84,11828,13.81,72402.5,-5.39,-20.93,-22.41,0,*50
1491469496.12,11829,13.81,72350.3,-5.33,-20.79,-22.21,0,*59
1491469497.37,11830,13.81,72304.5,-5.33,-18.79,-19.31,0,*53
1491469498.65,11831,13.81,72380.3,-5.31,-18.93,-20.59,0,*50
1491469499.9,11832,13.81,72360.5,-5.29,-20.15,-20.35,0,*55
1491469501.13,11833,13.81,72402.0,-5.29,-18.01,-19.07,0,*51
1491469502.38,11834,13.81,72412.0,-5.31,-19.99,-20.73,0,*56
1491469503.6,11835,13.81,72422.8,-5.29,-21.13,-20.59,0,*5F
1491469504.82,11836,13.81,72390.5,-5.25,-19.99,-17.87,0,*5E
1491469506.04,11837,13.81,72394.3,-5.27,-15.71,-13.47,0,*5F
1491469507.31,11838,13.81,72382.8,-5.21,-12.11,-11.29,0,*5D
1491469508.55,11839,13.81,72392.3,-5.17,-12.25,-12.79,0,*58
1491469509.78,11840,13.81,72382.0,-5.17,-14.33,-16.09,0,*54
1491469511.03,11841,13.81,72370.3,-5.17,-15.95,-15.39,0,*58
1491469512.26,11842,13.81,72388.5,-5.13,-15.57,-16.59,0,*54
1491469513.47,11843,13.81,72396.0,-5.13,-18.41,-18.65,0,*5E
1491469514.73,11844,13.81,72396.8,-5.11,-21.09,-20.53,0,*53
1491469515.99,11845,13.81,72398.8,-5.09,-21.53,-20.19,0,*5A
1491469517.25,11846,13.81,72398.8,-5.05,-20.53,-19.27,0,*53
1491469518.49,11847,13.81,72392.5,-5.01,-19.23,-17.73,0,*54
1491469519.74,11848,13.81,72418.0,-4.97,-20.53,-18.41,0,*56
1491469520.96,11849,13.81,72418.0,-4.95,-21.77,-18.59,0,*5B
1491469522.25,11850,13.81,72424.0,-4.93,-23.69,-20.49,0,*52
1491469523.5,11851,13.81,72416.5,-4.91,-23.49,-20.15,0,*5A
1491469524.73,11852,13.81,72420.3,-4.91,-21.57,-18.79,0,*55
1491469526.02,11853,13.81,72412.3,-4.93,-20.79,-18.31,0,*57
1491469527.27,11854,13.81,72424.0,-4.93,-20.29,-18.93,0,*5D
1491469528.53,11855,13.81,72438.5,-4.93,-20.63,-19.41,0,*5C
1491469529.79,11856,13.81,72432.3,-4.93,-20.39,-19.85,0,*58
1491469531.06,11857,13.81,72436.0,-4.93,-20.19,-20.15,0,*58
1491469532.29,11858,13.81,72440.3,-4.91,-20.29,-20.49,0,*5F
1491469533.53,11859,13.81,72436.0,-4.91,-21.27,-22.03,0,*5D
1491469534.76,11860,13.81,72426.8,-4.91,-21.63,-22.21,0,*57
1491469535.99,11861,13.81,72428.8,-4.91,-22.31,-22.83,0,*5A
1491469537.21,11862,13.81,72418.5,-4.91,-22.87,-23.29,0,*55
1491469538.45,11863,13.81,72424.5,-4.95,-24.51,-24.83,0,*5A
1491469539.72,11864,13.81,72416.5,-4.97,-24.71,-24.57,0,*54
1491469540.98,11865,13.81,72412.8,-5.01,-24.25,-24.87,0,*57
1491469542.19,11866,13.81,72428.0,-5.05,-25.35,-25.23,0,*5F
1491469543.45,11867,13.81,72400.5,-5.07,-23.95,-24.61,0,*57
1491469544.71,11868,13.81,72390.5,-5.09,-24.83,-25.29,0,*5B
1491469545.94,11869,13.81,72416.0,-5.13,-21.03,-22.41,0,*55
1491469547.2,11870,13.81,72408.8,-5.11,-22.83,-23.23,0,*51
1491469548.45,11871,13.81,72440.0,-5.17,-23.65,-23.69,0,*51
1491469549.69,11872,13.81,72448.0,-5.13,-22.77,-23.79,0,*55
1491469550.92,11873,13.81,72404.8,-5.17,-23.79,-24.41,0,*53
1491469552.14,11874,13.81,72406.0,-5.17,-24.47,-25.61,0,*5D
1491469553.38,11875,13.81,72416.8,-5.19,-24.35,-24.51,0,*55
1491469554.6,11876,13.81,72406.3,-5.21,-18.65,-19.95,0,*51
1491469555.86,11877,13.81,72448.5,-5.19,-22.93,-23.03,0,*5D
1491469557.07,11878,13.81,72438.8,-5.21,-22.11,-22.07,0,*56
1491469558.31,11879,13.81,72428.5,-5.19,-24.35,-23.75,0,*58
1491469559.57,11880,13.81,72440.8,-5.17,-23.65,-23.19,0,*58
1491469560.78,11881,13.81,72400.8,-5.17,-23.43,-22.67,0,*55
1491469562.01,11882,13.81,72360.3,-5.17,-20.49,-21.39,0,*57
1491469563.25,11883,13.81,72314.0,-5.17,-17.25,-16.89,0,*57
1491469564.48,11884,13.81,72398.5,-5.13,-16.59,-16.65,0,*5C
1491469565.71,11885,13.81,72398.8,-5.13,-16.23,-16.93,0,*59
1491469566.95,11886,13.81,72316.0,-5.11,-16.31,-18.25,0,*58
1491469568.18,11887,13.81,72412.8,-5.09,-17.69,-18.89,0,*5A
1491469569.42,11888,13.81,72388.3,-5.09,-18.01,-20.59,0,*52
1491469570.65,11889,13.81,72410.0,-5.09,-20.05,-23.03,0,*50
1491469571.88,11890,13.81,72366.8,-5.09,-22.57,-24.15,0,*5D
1491469573.09,11891,13.81,72378.3,-5.05,-23.13,-24.51,0,*51
1491469574.35,11892,13.81,72374.8,-5.05,-23.65,-24.67,0,*56
1491469575.6,11893,13.81,72374.0,-5.05,-24.15,-25.45,0,*56
1491469576.86,11894,13.81,72360.0,-5.03,-26.17,-27.07,0,*53
1491469578.1,11895,13.81,72354.0,-5.05,-24.77,-25.29,0,*5E
1491469579.37,11896,13.81,72354.3,-5.03,-22.77,-23.09,0,*59
1491469580.63,11897,13.81,72364.8,-4.97,-22.77,-23.75,0,*5F
1491469581.86,11898,13.81,72368.5,-4.95,-23.85,-24.97,0,*55
1491469583.14,11899,13.81,72370.3,-4.93,-24.15,-25.29,0,*58
1491469584.38,11900,13.81,72376.3,-4.91,-24.83,-25.91,0,*57
1491469585.67,11901,13.81,72368.0,-4.93,-24.67,-25.75,0,*54
1491469586.88,11902,13.81,72364.5,-4.91,-24.77,-25.65,0,*55
1491469588.14,11903,13.81,72372.8,-4.87,-23.65,-24.87,0,*5A
1491469589.39,11904,13.81,72380.8,-4.85,-22.63,-24.15,0,*53
1491469590.63,11905,13.81,72370.0,-4.83,-22.57,-23.85,0,*5D
1491469591.86,11906,13.81,72368.0,-4.79,-23.65,-25.13,0,*52
1491469593.12,11907,13.81,72370.3,-4.79,-23.23,-24.21,0,*51
1491469594.37,11908,13.81,72372.0,-4.73,-23.85,-24.35,0,*5D
1491469595.63,11909,13.81,72372.8,-4.73,-25.03,-25.49,0,*5E
1491469596.87,11910,13.81,72370.5,-4.71,-25.49,-25.71,0,*51
1491469598.12,11911,13.81,72376.8,-4.71,-24.11,-23.99,0,*5C
1491469599.37,11912,13.81,72376.5,-4.69,-22.87,-23.23,0,*5E
1491469600.58,11913,13.81,72380.5,-4.65,-23.89,-23.43,0,*5A
1491469601.84,11914,13.81,72386.5,-4.61,-23.95,-23.23,0,*52
1491469603.07,11915,13.81,72382.3,-4.59,-26.87,-25.65,0,*5A
1491469604.32,11916,13.81,72386.3,-4.59,-27.83,-26.65,0,*5F
1491469605.56,11917,13.81,72386.5,-4.59,-27.35,-25.87,0,*5C
1491469606.78,11918,13.81,72376.0,-4.61,-26.39,-25.09,0,*53
1491469608.0,11919,13.81,72374.8,-4.61,-24.87,-23.89,0,*5B
1491469609.23,11920,13.81,72368.5,-4.57,-25.13,-23.85,0,*54
1491469610.49,11921,13.81,72368.5,-4.57,-25.97,-24.83,0,*58
1491469611.74,11922,13.81,72376.8,-4.57,-25.29,-23.85,0,*5F
1491469612.96,11923,13.81,72370.3,-4.57,-25.03,-23.39,0,*51
1491469614.24,11924,13.81,72368.0,-4.55,-24.83,-23.65,0,*54
1491469615.46,11925,13.81,72384.8,-4.51,-24.97,-23.79,0,*59
1491469616.72,11926,13.81,72382.3,-4.51,-24.11,-23.13,0,*58
1491469617.96,11927,13.81,72390.0,-4.51,-25.13,-23.95,0,*54
1491469619.17,11928,13.81,72400.3,-4.49,-25.39,-24.31,0,*53
1491469620.39,11929,13.81,72404.0,-4.49,-24.97,-23.85,0,*5F
1491469621.67,11930,13.81,72400.5,-4.47,-25.55,-24.67,0,*5D
1491469622.89,11931,13.81,72404.3,-4.49,-25.39,-24.15,0,*5D
1491469624.11,11932,13.81,72404.5,-4.49,-26.71,-25.23,0,*55
1491469625.34,11933,13.81,72386.0,-4.49,-28.15,-26.29,0,*51
1491469626.6,11934,13.81,72392.3,-4.51,-28.63,-26.07,0,*52
1491469627.86,11935,13.81,72392.8,-4.55,-29.13,-25.61,0,*52
1491469629.11,11936,13.81,72386.5,-4.57,-27.35,-23.23,0,*59
1491469630.33,11937,13.81,72266.3,-4.59,-27.71,-24.57,0,*52
1491469631.58,11938,13.81,72356.8,-4.63,-23.19,-21.43,0,*5E
1491469632.83,11939,13.81,72352.5,-4.63,-24.93,-24.25,0,*5F
1491469634.03,11940,13.81,72384.3,-4.65,-24.93,-24.77,0,*50
1491469635.28,11941,13.81,72378.0,-4.65,-25.45,-25.03,0,*59
1491469636.53,11942,13.81,72412.8,-4.67,-25.29,-25.13,0,*53
1491469637.73,11943,13.81,72444.5,-4.65,-24.93,-24.61,0,*54
1491469638.96,11944,13.81,72402.8,-4.65,-26.07,-23.29,0,*57
1491469640.22,11945,13.81,72372.3,-4.67,-23.33,-22.11,0,*5C
1491469641.44,11946,13.81,72368.3,-4.69,-21.93,-22.11,0,*59
1491469642.7,11947,13.81,72348.0,-4.71,-26.81,-26.97,0,*5F
1491469643.9,11948,13.81,72354.3,-4.71,-23.89,-24.05,0,*54
1491469645.13,11949,13.81,72370.5,-4.71,-22.87,-22.47,0,*5A
1491469646.36,11950,13.81,72416.0,-4.71,-23.09,-23.53,0,*51
1491469647.62,11951,13.81,72342.3,-4.73,-24.21,-24.05,0,*5B
1491469648.86,11952,13.81,72374.0,-4.77,-20.43,-21.39,0,*56
1491469650.1,11953,13.81,72376.0,-4.77,-22.53,-22.97,0,*53
1491469651.35,11954,13.81,72376.0,-4.73,-24.57,-24.11,0,*5A
1491469652.57,11955,13.81,72376.8,-4.71,-27.35,-25.87,0,*50
1491469653.8,11956,13.81,72406.0,-4.71,-28.43,-27.03,0,*53
1491469655.0,11957,13.81,72350.3,-4.71,-29.79,-28.31,0,*54
1491469656.25,11958,13.81,72366.5,-4.77,-27.03,-26.03,0,*51
1491469657.51,11959,13.81,72322.8,-4.77,-28.37,-27.23,0,*5B
1491469658.71,11960,13.81,72336.8,-4.79,-27.77,-26.61,0,*53
1491469659.95,11961,13.81,72366.3,-4.81,-26.65,-25.65,0,*50
1491469661.24,11962,13.81,72284.0,-4.81,-30.95,-29.35,0,*52
1491469662.47,11963,13.81,72332.8,-4.83,-27.51,-26.13,0,*54
1491469663.68,11964,13.81,72352.0,-4.83,-24.35,-23.59,0,*59
1491469664.91,11965,13.81,72352.3,-4.83,-24.97,-23.29,0,*57
1491469666.14,11966,13.81,72360.8,-4.79,-23.95,-22.03,0,*5D
1491469667.35,11967,13.81,72356.5,-4.79,-24.31,-22.03,0,*55
1491469668.61,11968,13.81,72348.5,-4.73,-24.41,-22.07,0,*53
1491469669.84,11969,13.81,72344.8,-4.69,-25.19,-23.09,0,*5A
1491469671.06,11970,13.81,72348.3,-4.69,-26.45,-24.35,0,*50
1491469672.34,11971,13.81,72346.0,-4.67,-25.45,-23.19,0,*55
1491469673.56,11972,13.81,72350.8,-4.65,-24.93,-23.03,0,*55
1491469674.8,11973,13.81,72354.5,-4.63,-25.45,-23.89,0,*5A
1491469676.05,11974,13.81,72354.3,-4.63,-25.09,-23.65,0,*57
1491469677.3,11975,13.81,72348.5,-4.63,-23.95,-22.53,0,*51
1491469678.53,11976,13.81,72350.5,-4.59,-25.49,-24.35,0,*5A
1491469679.75,11977,13.81,72368.0,-4.59,-26.23,-25.35,0,*55
1491469680.99,11978,13.81,72340.5,-4.59,-27.89,-27.23,0,*5E
1491469682.24,11979,13.81,72354.5,-4.59,-27.83,-27.07,0,*53
1491469683.5,11980,13.81,72340.0,-4.61,-27.23,-26.97,0,*5C
1491469684.74,11981,13.81,72336.0,-4.63,-29.79,-29.29,0,*54
1491469686.0,11982,13.81,72342.8,-4.67,-28.97,-28.47,0,*5B
1491469687.22,11983,13.81,72348.0,-4.69,-25.65,-25.19,0,*52
1491469688.45,11984,13.75,72352.5,-4.67,-25.19,-24.51,0,*5D
1491469689.7,11985,13.81,72366.5,-4.65,-23.95,-23.65,0,*5C
1491469690.93,11986,13.81,72362.0,-4.65,-25.29,-24.77,0,*5A
1491469692.17,11987,13.75,72376.0,-4.65,-25.87,-24.71,0,*59
1491469693.42,11988,13.81,72394.3,-4.63,-26.45,-25.75,0,*58
1491469694.65,11989,13.75,72352.8,-4.63,-29.67,-29.07,0,*5F
1491469695.88,11990,13.81,72362.3,-4.65,-27.83,-27.29,0,*57
1491469697.17,11991,13.81,72358.5,-4.69,-26.97,-26.81,0,*5D