#timestamp,LO_Frequency,Hit,StdDev 
1680026415.6,286047001.4,N
1680026435.5,286047002.2,N
1680026455.3,286047002.5,N
1680026475.1,286047002.2,N
1680026495.9,286046999.7,N
1680026515.7,286047002.4,N
1680026535.5,286046999.7,N
1680026555.4,286047000.5,N
1680026575.2,286047002.7,N
1680026595.1,286047002.7,N
1680026596.0,286047002.7,N
1680026615.8,286046999.0,N
1680026635.6,286046997.8,N
1680026655.5,286046999.4,N
1680026675.3,286047001.0,N
1680026695.1,286047002.4,N
1680026715.9,286047001.4,N
1680026735.7,286047001.3,N
1680026755.6,286047001.4,N
1680026775.4,286047004.3,Y
1680026795.2,286047000.3,P
1680026815.1,286047000.3,N
1680026816.0,286047000.3,N
1680026835.8,286047000.3,N
1680026855.7,286046999.7,N
1680026875.5,286046999.9,N
1680026895.3,286047000.5,N
1680026915.2,286047000.9,N
1680026935.0,286047000.0,N
1680026935.9,286047000.0,N
1680026955.8,286047000.4,N
1680026975.6,286047000.7,N
1680026995.4,286047001.1,N
1680027015.3,286046999.8,N
1680027035.1,286046999.7,N
1680027055.8,286046999.9,N
1680027075.7,286047000.3,N
1680027095.5,286046999.9,N
1680027115.4,286046999.7,N
1680027135.2,286047000.1,N
1680027155.0,286047001.1,N
1680027155.9,286047001.1,N
1680027175.8,286047001.0,N
1680027195.6,286047002.4,Y
1680027215.5,286047000.3,P
1680027235.3,286047000.1,N
1680027255.1,286047000.2,N
1680027275.9,286047002.4,Y
1680027295.7,286046999.9,P
1680027315.5,286047000.4,N
1680027335.4,286047000.4,N
1680027355.2,286047000.9,Y
1680027375.1,286047000.7,P
1680027376.0,286047000.7,N
1680027395.8,286047002.8,P
1680027415.6,286047001.6,N
1680027435.5,286047004.0,Y
1680027455.3,286047003.7,P
1680027475.2,286047002.1,N
1680027495.9,286047003.9,P
1680027515.7,286047004.1,Y
1680027535.6,286046999.8,P
1680027555.4,286046999.8,N
1680027575.3,286047000.1,N
1680027595.1,286047002.5,N
1680027596.0,286047002.5,N
1680027615.8,286047002.7,N
1680027635.7,286047000.9,N
1680027655.5,286046998.5,N
1680027675.3,286046998.2,N
1680027695.2,286047000.3,N
1680027715.0,286046998.7,N
1680027715.9,286046998.7,N
1680027735.8,286046996.7,N
1680027755.6,286046999.3,N
1680027775.4,286046999.0,N
1680027795.3,286046998.4,N
1680027815.1,286046998.8,N
1680027835.8,286046998.1,N
1680027855.7,286046998.6,N
1680027875.5,286046999.1,N
1680027895.4,286046996.6,N
1680027915.2,286046996.7,N
1680027935.0,286046999.6,N
1680027935.9,286046999.6,N
1680027955.8,286046999.4,N
1680027975.6,286046999.3,N
1680027995.5,286046996.5,N
1680028015.3,286046996.5,N
1680028035.1,286046998.9,N
1680028055.9,286046999.0,N
1680028075.7,286047000.2,N
1680028095.6,286047002.3,N
1680028115.4,286046998.7,N
1680028135.2,286046998.9,N
1680028155.1,286046998.4,N
1680028156.0,286046998.4,N
1680028175.8,286046999.4,N
1680028195.7,286046998.3,N
1680028215.5,286046998.4,N
1680028235.1,286046998.7,N
1680028236.0,286046998.7,N
1680028255.8,286046999.5,N
1680028275.7,286046999.3,N
1680028295.5,286047001.2,N
1680028315.3,286046998.1,N
1680028335.2,286047001.1,N
1680028355.9,286047001.1,N
1680028375.7,286047001.1,N
1680028395.6,286046998.5,N
1680028415.4,286047000.4,N
1680028435.3,286047000.6,N
1680028455.1,286047000.5,N
1680028456.0,286047000.5,N
1680028475.8,286047000.7,N
1680028495.7,286047000.1,N
1680028515.5,286046998.5,N
1680028535.3,286046999.0,N
1680028555.2,286046999.2,N
1680028575.0,286046999.2,N
1680028575.9,286046999.2,N
1680028595.8,286046997.5,N
1680028615.6,286046996.8,N
1680028635.4,286046999.1,N
1680028655.3,286046997.6,N
1680028675.1,286046996.6,N
1680028695.9,286046998.3,N
1680028715.7,286046996.9,N
1680028735.5,286046997.0,N
1680028755.4,286046998.9,N
1680028775.2,286046998.1,N
1680028795.0,286047000.7,N
1680028796.0,286047000.7,N
1680028815.8,286047000.7,N
1680028835.6,286047001.1,N
1680028855.5,286046999.8,N
1680028875.3,286047000.3,N
1680028895.1,286047000.8,N
1680028915.9,286047002.2,N
1680028935.7,286047002.0,N
1680028955.5,286047002.8,N
1680028975.4,286047002.6,N
1680028995.2,286047002.7,N
1680029015.1,286047002.7,N
1680029016.0,286047002.7,N
1680029035.8,286047001.5,N
1680029055.6,286046999.9,N
1680029075.5,286047000.7,N
1680029095.3,286047000.7,N
1680029115.2,286047000.2,N
1680029135.9,286047000.0,N
1680029155.7,286047001.7,N
1680029175.6,286046999.7,N
1680029195.4,286047000.4,N
1680029215.3,286047000.9,N
1680029265.1,286047001.3,E
1680029275.0,286047002.1,N
1680029275.9,286047002.1,P
1680029295.8,286047002.1,P
1680029315.6,286047001.5,Y
1680029335.5,286047001.0,P
1680029355.3,286046999.5,N
1680029375.1,286046999.6,N
1680029395.9,286046996.7,Y
1680029415.7,286046999.2,P
1680029435.6,286046996.6,P
1680029455.4,286046995.6,N
1680029475.2,286046995.3,N
1680029495.1,286046997.3,N
1680029496.0,286046997.3,N
1680029515.8,286046999.1,N
1680029535.6,286046999.3,N
1680029555.5,286046994.9,N
1680029575.3,286046995.3,N
1680029595.2,286046997.6,N
1680029615.9,286046995.2,N
1680029635.7,286047001.2,N
1680029655.6,286046999.1,N
1680029675.4,286047000.7,N
1680029695.2,286046996.6,N
1680029715.1,286046996.9,N
1680029716.0,286046996.9,N
1680029735.8,286046995.1,N
1680029755.7,286046995.3,N
1680029775.5,286046995.5,N
1680029795.3,286046994.9,N
1680029815.2,286046997.2,N
1680029835.0,286046995.0,N
1680029835.9,286046995.0,N
1680029855.8,286046996.5,N
1680029875.6,286046998.8,N
1680029895.4,286046998.7,N
1680029915.3,286046999.2,N
1680029935.1,286046999.5,N
1680029955.8,286046998.6,N
1680029975.7,286046998.9,N
1680029995.5,286047000.6,N
