#timestamp,LO_Frequency,Hit,StdDev 
1590368415.6,286047002.5,N
1590368435.5,286047002.6,N
1590368455.3,286047000.5,N
1590368475.1,286047000.6,N
1590368495.9,286047002.3,N
1590368515.7,286047000.5,N
1590368535.6,286047001.1,N
1590368555.4,286047000.6,N
1590368575.2,286047001.0,N
1590368595.1,286047000.8,N
1590368596.0,286047000.8,N
1590368615.8,286046999.9,N
1590368635.7,286047000.5,N
1590368655.5,286047002.4,N
1590368675.3,286046999.8,N
1590368695.2,286047002.4,N
1590368715.0,286047000.0,N
1590368715.9,286047000.0,N
1590368735.8,286046999.2,N
1590368755.6,286047000.3,N
1590368775.4,286047000.0,N
1590368795.3,286047000.2,N
1590368815.1,286047002.6,N
1590368835.9,286047002.4,N
1590368855.7,286046999.8,N
1590368875.5,286047000.2,N
1590368895.4,286046999.7,N
1590368915.2,286047000.1,N
1590368935.0,286047000.6,N
1590368935.9,286047000.6,N
1590368955.8,286047004.4,Y
1590368975.6,286047000.0,P
1590368995.5,286047002.5,P
1590369015.3,286047001.3,N
1590369035.1,286047003.8,Y
1590369055.9,286047001.3,P
1590369075.7,286046999.9,N
1590369095.6,286047002.3,P
1590369115.4,286046998.5,N
1590369135.2,286046998.7,N
1590369155.1,286046998.9,N
1590369156.0,286046998.9,N
1590369175.8,286046999.4,N
1590369195.6,286046998.4,N
1590369215.5,286046998.3,N
1590369235.3,286046997.3,N
1590369255.2,286047000.8,N
1590369275.9,286047002.1,N
1590369295.7,286047001.8,N
1590369315.6,286047002.7,N
1590369335.4,286047002.3,N
1590369355.2,286047000.5,N
1590369375.1,286047000.0,N
1590369376.0,286047000.0,N
1590369395.8,286047000.2,N
1590369415.7,286047000.9,N
1590369435.5,286046999.5,N
1590369455.3,286046998.3,N
1590369475.2,286047000.4,N
1590369495.0,286047000.9,N
1590369495.9,286047000.9,N
1590369515.8,286047002.2,N
1590369535.6,286047002.1,N
1590369555.4,286047002.0,N
1590369575.3,286047001.7,N
1590369595.1,286047005.4,Y
1590369615.9,286047003.4,P
1590369635.7,286047002.3,N
1590369655.5,286047004.2,P
1590369675.4,286047000.9,N
1590369695.2,286046998.2,N
1590369715.0,286046999.7,N
1590369715.9,286046999.7,N
1590369735.8,286047002.6,N
1590369755.6,286047001.7,N
1590369775.5,286047002.4,N
1590369795.3,286047004.0,N
1590369815.1,286047004.8,N
1590369835.9,286047003.2,N
1590369855.7,286047003.8,N
1590369875.6,286047000.4,N
1590369895.4,286047000.3,N
1590369915.2,286047002.1,N
1590369935.1,286047003.0,N
1590369936.0,286047003.0,N
1590369955.8,286047001.4,N
1590369975.7,286047004.1,N
1590369995.5,286047005.7,Y
1590370015.3,286047002.3,P
1590370035.2,286047000.8,P
1590370055.0,286046998.3,N
1590370055.9,286046998.3,N
1590370075.8,286047001.0,N
1590370095.6,286047001.0,N
1590370115.4,286046998.8,N
1590370135.3,286046999.6,N
1590370155.1,286046999.0,N
1590370175.9,286046997.1,N
1590370195.7,286046995.2,N
1590370215.5,286046996.2,N
1590370235.4,286046996.0,N
1590370255.2,286046993.6,N
1590370275.0,286046995.9,N
1590370276.0,286046995.9,N
1590370295.8,286046995.5,N
1590370315.6,286046995.3,N
1590370335.5,286046995.1,N
1590370355.3,286046993.3,N
1590370375.1,286046995.4,N
1590370395.9,286046994.3,N
1590370415.7,286046994.8,N
1590370435.6,286046994.4,N
1590370455.4,286046994.8,N
1590370475.2,286046995.8,N
1590370495.1,286046996.4,N
1590370496.0,286046996.4,N
1590370515.8,286046994.1,N
1590370535.7,286046994.5,N
1590370555.5,286046993.7,N
1590370575.3,286046996.0,N
1590370595.2,286046993.4,Y
1590370615.0,286046998.8,P
1590370615.9,286046998.8,N
1590370635.8,286047000.6,N
1590370655.6,286046998.8,N
1590370675.4,286046995.0,Y
1590370695.3,286046996.5,P
1590370715.1,286046999.4,N
1590370735.9,286046998.2,N
1590370755.7,286047002.3,N
1590370775.5,286047001.6,N
1590370795.4,286046999.7,N
1590370815.2,286047002.4,N
1590370835.1,286047002.3,N
1590370836.0,286047002.3,N
1590370855.8,286047002.3,N
1590370875.6,286047000.1,N
1590370895.5,286047002.2,N
1590370915.3,286046996.6,N
1590370935.1,286047000.2,N
1590370955.9,286047002.5,N
1590370975.7,286047002.2,N
1590370995.6,286047000.2,N
1590371015.4,286047000.0,N
1590371035.2,286047000.0,N
1590371055.1,286047002.2,N
1590371056.0,286047002.2,N
1590371075.8,286047001.6,N
1590371095.7,286046998.8,N
1590371115.5,286047001.1,N
1590371135.3,286046996.5,N
1590371155.2,286046998.6,N
1590371175.0,286046996.6,N
1590371175.9,286046996.6,N
1590371195.8,286046996.5,N
1590371215.6,286046996.8,N
1590371235.4,286046995.3,N
1590371255.3,286046999.6,N
1590371275.1,286046998.2,N
1590371295.8,286046999.1,N
1590371315.7,286047000.2,N
1590371335.5,286046998.8,N
1590371355.4,286046998.8,N
1590371375.2,286046999.9,N
1590371395.0,286047002.4,N
1590371395.9,286047002.4,N
1590371415.8,286047001.6,N
1590371435.6,286047000.1,N
1590371455.5,286046996.6,N
1590371475.3,286046995.6,N
1590371495.1,286046997.2,N
1590371515.9,286046999.2,N
1590371535.7,286046996.8,N
1590371555.5,286046998.9,N
1590371575.4,286046997.8,N
1590371595.2,286046997.8,N
1590371615.1,286046998.4,N
1590371616.0,286046998.4,N
1590371635.8,286046999.0,N
1590371655.7,286047000.7,N
1590371675.5,286046997.0,N
1590371695.3,286046999.6,N
1590371715.2,286046999.3,N
1590371735.9,286046998.7,N
1590371755.7,286046999.7,N
1590371775.6,286046998.6,N
1590371795.4,286047001.2,N
1590371815.3,286046998.8,N
1590371835.1,286046998.7,N
1590371855.8,286046998.9,N
1590371875.7,286046998.9,N
1590371895.5,286047000.9,N
1590371915.4,286047001.1,N
1590371935.2,286047000.3,N
1590371955.0,286047000.3,N
1590371955.9,286047000.3,N
1590371975.8,286047002.0,N
1590371995.6,286047002.2,N
