#timestamp,LO_Frequency,Hit,StdDev 
1598896815.4,286047004.4,N
1598896835.3,286047003.0,N
1598896855.1,286047003.3,N
1598896875.8,286047002.9,N
1598896895.7,286047005.3,Y
1598896915.5,286047003.9,P
1598896935.4,286047001.7,N
1598896955.2,286047002.4,N
1598896975.0,286047002.4,N
1598896975.9,286047002.4,Y
1598896995.8,286046998.6,P
1598897015.6,286046999.7,N
1598897035.4,286047002.8,N
1598897055.3,286047001.8,N
1598897075.1,286047004.4,N
1598897095.9,286047005.5,N
1598897115.7,286047001.4,N
1598897135.5,286047001.3,N
1598897155.4,286047004.0,N
1598897175.2,286047001.5,N
1598897195.1,286047002.2,N
1598897226.0,286047003.2,E
1598897235.9,286047003.4,N
1598897255.7,286047000.6,P
1598897275.6,286047002.4,N
1598897295.4,286047002.3,N
1598897315.2,286047000.6,N
1598897335.1,286047000.0,N
1598897336.0,286047000.0,N
1598897355.8,286047001.2,N
1598897375.7,286047002.7,N
1598897395.5,286047000.1,N
1598897415.3,286047000.4,N
1598897435.2,286047001.0,N
1598897455.0,286046998.1,N
1598897455.9,286046998.1,N
1598897475.8,286046998.5,N
1598897495.6,286046998.3,N
1598897515.4,286047000.6,N
1598897535.3,286047000.6,N
1598897555.1,286047002.7,N
1598897575.8,286047000.1,N
1598897595.7,286047001.9,N
1598897615.5,286047005.9,Y
1598897635.4,286047003.2,P
1598897655.2,286047004.0,P
1598897675.0,286047003.6,N
1598897675.9,286047011.9,Y
1598897695.8,286046999.9,P
1598897715.6,286046999.8,N
1598897735.5,286046999.7,N
1598897755.3,286047000.2,N
1598897775.1,286046999.3,N
1598897795.9,286046997.0,N
1598897815.7,286046998.4,N
1598897835.5,286046997.1,N
1598897855.4,286046999.4,N
1598897875.2,286046998.1,N
1598897895.1,286047000.4,N
1598897896.0,286047000.4,N
1598897915.8,286046998.9,N
1598897935.6,286047000.3,N
1598897955.5,286047000.2,N
1598897975.3,286047002.0,N
1598897995.1,286047001.4,N
1598898015.9,286047004.4,N
1598898035.7,286047001.9,N
1598898055.6,286047003.9,N
1598898075.4,286047001.4,N
1598898095.2,286047005.9,Y
1598898115.1,286047007.4,P
1598898116.0,286047007.4,N
1598898135.8,286047005.1,N
1598898155.7,286047003.0,N
1598898175.5,286047001.6,N
1598898195.3,286047002.8,N
1598898215.2,286047002.4,N
1598898235.0,286047002.1,N
1598898235.9,286047002.1,N
1598898255.7,286047002.5,N
1598898275.6,286047004.2,N
1598898295.4,286047004.0,N
1598898315.3,286047001.8,N
1598898335.1,286047001.5,N
1598898355.8,286047002.0,N
1598898375.7,286047000.2,N
1598898395.5,286047004.4,N
1598898415.4,286047001.6,N
1598898435.2,286047002.0,N
1598898455.0,286047003.3,N
1598898455.9,286047003.3,N
1598898475.8,286047003.7,N
1598898495.6,286047003.2,N
1598898515.4,286047003.7,N
1598898535.3,286047006.0,Y
1598898555.1,286047000.0,P
1598898575.9,286047000.3,N
1598898595.7,286047000.3,N
1598898615.5,286047002.2,N
1598898635.4,286047001.4,N
1598898655.2,286047002.8,N
1598898675.0,286047000.6,N
1598898675.9,286047000.6,N
1598898695.8,286047001.0,N
1598898715.6,286047001.2,N
1598898735.5,286047000.4,N
1598898755.3,286047000.1,N
1598898775.1,286047001.7,N
1598898795.9,286047002.6,N
1598898815.7,286047002.7,N
1598898835.6,286047002.2,N
1598898855.4,286047002.5,N
1598898875.2,286047001.9,N
1598898895.1,286047002.6,N
1598898896.0,286047002.6,N
1598898915.8,286047002.2,N
1598898935.6,286047001.4,N
1598898955.5,286047001.4,N
1598898975.3,286047004.4,Y
1598898995.2,286046998.4,P
1598899015.9,286046998.2,N
1598899035.7,286047000.9,N
1598899055.6,286046999.7,N
1598899075.4,286047001.7,N
1598899095.2,286047003.4,N
1598899115.1,286047005.0,N
1598899116.0,286047005.0,N
1598899135.8,286047007.5,Y
1598899155.7,286047005.7,P
1598899175.5,286047003.0,N
1598899195.3,286047005.9,P
1598899215.2,286047005.7,Y
1598899235.0,286047000.6,P
1598899235.9,286047000.6,N
1598899255.8,286047001.2,N
1598899275.6,286046998.3,N
1598899295.4,286046997.3,N
1598899315.3,286046997.9,N
1598899335.1,286046995.8,N
1598899355.9,286046996.0,N
1598899375.7,286046996.4,N
1598899395.5,286046993.8,N
1598899415.4,286046994.4,N
1598899435.2,286046994.1,N
1598899455.0,286046992.7,N
1598899455.9,286046992.7,N
1598899475.8,286046990.3,N
1598899495.6,286046990.3,N
1598899515.5,286046990.5,N
1598899535.3,286046990.2,N
1598899555.1,286046986.3,Y
1598899575.9,286046996.1,P
1598899595.7,286046994.4,P
1598899615.5,286046994.7,P
1598899635.4,286046992.0,Y
1598899655.2,286046997.5,P
1598899675.1,286046997.5,N
1598899676.0,286046997.5,N
1598899695.8,286046995.4,Y
1598899715.6,286046999.5,P
1598899735.5,286046999.4,N
1598899755.3,286046996.8,N
1598899775.2,286046999.5,N
1598899795.9,286046997.0,N
1598899815.7,286046995.2,Y
1598899835.6,286046995.2,P
1598899855.4,286046995.4,P
1598899875.3,286046993.7,P
1598899895.1,286046996.4,N
1598899896.0,286046996.4,N
1598899915.8,286046996.2,N
1598899935.7,286046996.2,Y
1598899955.5,286046999.4,P
1598899975.4,286046997.2,N
1598899995.2,286046997.3,N
1598900015.0,286046997.3,N
1598900015.9,286046997.3,N
1598900035.8,286046995.9,Y
1598900055.6,286046996.9,P
1598900075.4,286046996.9,P
1598900095.3,286046996.8,P
1598900115.1,286046997.9,Y
1598900135.9,286047001.0,P
1598900155.7,286047000.7,N
1598900175.5,286047001.0,N
1598900195.4,286046998.2,N
1598900215.2,286046999.1,N
1598900235.1,286046996.8,N
1598900236.0,286046996.8,N
1598900255.8,286046996.8,N
1598900275.6,286046997.3,N
1598900295.5,286046997.7,N
1598900315.3,286046997.0,N
1598900335.1,286046994.9,Y
1598900355.9,286046997.4,P
1598900375.7,286046997.4,P
1598900395.6,286046997.7,P
