#timestamp,LO_Frequency,Hit,StdDev 
1576818015.7,286047003.3,N
1576818035.6,286047007.1,N
1576818055.4,286047007.3,N
1576818075.2,286047003.4,N
1576818095.1,286047006.3,N
1576818096.0,286047006.3,N
1576818115.8,286047007.1,N
1576818135.7,286047005.2,N
1576818155.5,286047003.9,N
1576818175.3,286047001.4,N
1576818195.2,286047002.3,N
1576818215.0,286047002.8,N
1576818215.9,286047002.8,N
1576818235.7,286047002.6,N
1576818255.6,286047000.1,N
1576818275.4,286047001.4,N
1576818295.3,286047002.1,N
1576818315.1,286047001.4,N
1576818335.8,286047002.7,N
1576818355.7,286047001.9,N
1576818375.5,286047002.3,N
1576818395.4,286047004.3,N
1576818415.2,286047004.2,N
1576818435.0,286047003.7,N
1576818435.9,286047003.7,N
1576818455.8,286047001.6,N
1576818475.6,286047002.2,N
1576818495.4,286047000.1,N
1576818515.3,286047002.4,N
1576818535.1,286047001.7,N
1576818555.9,286047002.8,N
1576818575.7,286047001.7,N
1576818595.5,286047002.7,N
1576818615.4,286047001.9,N
1576818635.2,286047001.4,N
1576818655.0,286047003.8,N
1576818655.9,286047003.8,N
1576818675.8,286047004.1,Y
1576818695.6,286047000.5,P
1576818715.5,286046998.8,N
1576818735.3,286046998.3,N
1576818755.1,286046998.4,N
1576818775.9,286047001.2,N
1576818795.7,286046998.3,N
1576818815.6,286046998.7,N
1576818835.4,286046999.6,N
1576818855.2,286046998.3,N
1576818875.1,286046999.5,N
1576818876.0,286046999.5,N
1576818895.8,286046998.0,N
1576818915.6,286046995.5,Y
1576818935.5,286046996.9,P
1576818955.3,286046999.0,N
1576818975.2,286047000.7,N
1576818995.9,286047000.9,N
1576819015.7,286046998.3,N
1576819035.6,286047002.5,N
1576819055.4,286046998.1,N
1576819075.2,286047000.8,N
1576819095.1,286046998.7,N
1576819096.0,286046998.7,N
1576819115.8,286046999.6,N
1576819135.7,286046996.8,N
1576819155.5,286046997.8,N
1576819175.3,286046997.9,N
1576819195.2,286046995.7,N
1576819215.0,286046994.5,Y
1576819215.9,286046994.5,P
1576819235.7,286046996.4,N
1576819255.6,286046998.0,N
1576819275.4,286046996.7,N
1576819295.3,286046997.8,N
1576819315.1,286046996.7,N
1576819316.0,286046996.7,N
1576819335.8,286046997.5,N
1576819355.7,286046994.9,Y
1576819375.5,286046998.8,P
1576819395.4,286046999.3,N
1576819415.2,286046998.3,N
1576819435.0,286047001.1,N
1576819435.9,286047001.1,N
1576819455.8,286047000.5,N
1576819475.6,286047001.1,N
1576819495.4,286046998.7,N
1576819515.3,286046999.0,N
1576819535.1,286046998.5,N
1576819555.8,286047001.2,N
1576819575.7,286046998.9,N
1576819595.5,286046996.6,N
1576819615.4,286046997.5,N
1576819635.2,286046995.1,Y
1576819655.0,286046997.2,P
1576819655.9,286046997.2,N
1576819675.8,286046998.0,N
1576819695.6,286046997.5,Y
1576819715.5,286047000.7,P
1576819735.3,286047000.9,N
1576819755.1,286047000.0,N
1576819775.9,286046999.6,N
1576819795.7,286047000.7,N
1576819815.6,286047000.0,N
1576819835.4,286047002.4,N
1576819855.2,286047001.4,N
1576819875.1,286047001.7,N
1576819876.0,286047001.7,N
1576819895.8,286047001.4,N
1576819915.6,286047002.6,N
1576819935.5,286047000.0,N
1576819955.3,286047001.0,N
1576819975.2,286047001.0,N
1576819995.9,286047000.5,N
1576820015.7,286047000.3,N
1576820035.6,286047000.2,N
1576820055.4,286046999.7,N
1576820075.2,286047000.9,N
1576820095.1,286046998.6,N
1576820096.0,286046998.6,N
1576820115.8,286047000.0,N
1576820135.7,286046998.1,N
1576820155.5,286047000.2,N
1576820175.3,286046998.4,N
1576820195.2,286047001.1,N
1576820215.0,286046999.3,N
1576820215.9,286046999.3,N
1576820235.7,286046998.8,N
1576820255.6,286046999.3,N
1576820275.4,286047000.6,N
1576820295.3,286047002.6,N
1576820315.1,286047001.7,N
1576820316.0,286047001.7,N
1576820335.8,286047002.5,N
1576820355.7,286047004.4,Y
1576820375.5,286047004.0,P
1576820395.4,286047002.6,N
1576820415.2,286047004.0,N
1576820435.0,286047001.3,N
1576820435.9,286047001.3,N
1576820455.8,286047001.5,N
1576820475.6,286047003.1,N
1576820495.5,286047004.2,Y
1576820515.3,286047000.9,P
1576820535.1,286047002.6,P
1576820555.9,286047001.4,N
1576820575.7,286047002.5,Y
1576820595.5,286046999.0,P
1576820615.4,286046999.4,N
1576820635.2,286046999.0,N
1576820655.1,286046999.4,N
1576820656.0,286046999.4,N
1576820675.8,286046998.4,N
1576820695.6,286046999.0,N
1576820715.5,286046999.1,N
1576820735.3,286046999.6,N
1576820755.1,286046997.4,Y
1576820775.9,286046999.5,P
1576820795.7,286046999.1,P
1576820815.6,286046999.2,P
1576820835.4,286046997.7,Y
1576820855.2,286046999.2,P
1576820875.1,286046999.4,P
1576820876.0,286046999.4,P
1576820895.8,286046997.4,Y
1576820915.7,286046997.6,P
1576820935.5,286046995.4,P
1576820955.3,286046994.9,P
1576820975.2,286046995.2,N
1576820995.0,286046995.6,N
1576820995.9,286046995.6,N
1576821015.8,286046996.2,N
1576821035.6,286046994.6,Y
1576821055.4,286046996.5,P
1576821075.3,286047000.8,P
1576821095.1,286047001.0,N
1576821115.8,286047000.6,N
1576821135.7,286047002.8,N
1576821155.5,286046999.7,N
1576821175.4,286047011.9,Y
1576821195.2,286047000.3,P
1576821215.0,286047001.6,P
1576821215.9,286047001.6,N
1576821235.8,286047002.1,N
1576821255.6,286047000.2,N
1576821275.5,286047000.8,N
1576821295.3,286047001.0,N
1576821315.1,286047002.8,Y
1576821335.9,286047000.7,P
1576821355.7,286046999.8,N
1576821375.6,286046998.9,N
1576821395.4,286046997.4,Y
1576821415.2,286046997.9,P
1576821435.1,286046999.1,N
1576821436.0,286046999.1,N
1576821455.8,286046998.2,N
1576821475.6,286046998.9,N
1576821495.5,286047000.1,N
1576821515.3,286046998.1,N
1576821535.2,286046998.8,N
1576821555.9,286046998.1,N
1576821575.7,286047000.7,N
1576821595.6,286046999.8,N
