#timestamp,LO_Frequency,Hit,StdDev 
1560132015.4,286047000.2,N
1560132035.3,286047000.6,N
1560132055.1,286046998.4,N
1560132056.0,286046998.4,N
1560132075.8,286047000.8,N
1560132095.7,286047000.6,N
1560132115.5,286047000.5,N
1560132135.3,286046998.5,N
1560132155.2,286046999.5,N
1560132175.0,286046997.4,N
1560132175.9,286046997.4,N
1560132195.8,286046996.6,N
1560132215.6,286046998.1,N
1560132235.4,286046999.2,N
1560132255.3,286046999.2,N
1560132275.1,286046998.8,N
1560132295.8,286046999.8,N
1560132315.7,286047001.9,N
1560132335.5,286046999.8,N
1560132355.4,286047002.5,N
1560132375.2,286047002.4,N
1560132395.0,286047000.1,N
1560132395.9,286047000.1,N
1560132415.8,286047000.9,N
1560132435.6,286047002.3,N
1560132455.4,286047000.7,N
1560132475.3,286046999.8,N
1560132495.1,286047001.0,N
1560132515.9,286047002.1,N
1560132535.7,286047002.4,N
1560132555.5,286047000.5,N
1560132575.4,286047001.6,N
1560132595.2,286046999.7,N
1560132615.1,286047000.1,N
1560132616.0,286047000.1,N
1560132635.8,286047002.0,N
1560132655.6,286047004.2,N
1560132675.5,286047004.2,N
1560132695.3,286047002.4,N
1560132715.1,286047002.0,N
1560132735.9,286047001.5,N
1560132755.7,286046999.8,N
1560132775.6,286047002.1,N
1560132795.4,286047004.4,Y
1560132815.2,286046998.1,P
1560132835.1,286047000.5,N
1560132836.0,286047000.5,N
1560132855.8,286047001.6,N
1560132875.6,286047002.7,N
1560132895.5,286047000.1,N
1560132915.3,286047002.0,N
1560132935.2,286047001.5,N
1560132955.9,286047003.3,N
1560132975.7,286047004.4,Y
1560132995.6,286047002.6,P
1560133015.4,286046999.7,N
1560133035.2,286047000.2,N
1560133055.1,286047002.4,N
1560133056.0,286047002.4,N
1560133075.8,286047000.6,N
1560133095.7,286047000.5,N
1560133115.5,286047000.8,N
1560133135.3,286047000.1,N
1560133155.2,286047000.1,N
1560133175.0,286047002.6,N
1560133175.9,286047002.6,N
1560133195.7,286047000.3,N
1560133215.6,286047000.3,N
1560133235.4,286047001.1,N
1560133255.3,286046996.9,Y
1560133275.1,286046999.6,P
1560133295.8,286046996.8,P
1560133315.7,286046998.4,N
1560133335.5,286046998.3,N
1560133355.3,286046998.4,N
1560133375.2,286047001.1,N
1560133395.0,286047000.5,N
1560133395.9,286047000.5,N
1560133415.8,286047001.0,N
1560133435.6,286047003.1,N
1560133455.4,286047003.7,N
1560133475.3,286047005.9,Y
1560133495.1,286047003.2,P
1560133515.9,286047004.1,N
1560133535.7,286047003.5,N
1560133555.5,286047005.6,Y
1560133575.4,286047000.0,P
1560133595.2,286047000.3,N
1560133615.0,286047001.2,N
1560133615.9,286047001.2,N
1560133635.8,286046998.3,N
1560133655.6,286046999.3,N
1560133675.5,286046999.0,N
1560133695.3,286046998.9,N
1560133715.1,286046997.1,N
1560133735.9,286046995.7,N
1560133755.7,286046995.9,N
1560133775.6,286046993.8,Y
1560133795.4,286046995.4,P
1560133815.2,286046995.9,N
1560133835.1,286046996.0,N
1560133836.0,286046996.0,N
1560133855.8,286046994.1,Y
1560133875.6,286046999.0,P
1560133895.5,286046998.7,N
1560133915.3,286046999.3,N
1560133935.2,286046996.5,Y
1560133955.0,286047000.3,P
1560133955.9,286047000.3,N
1560133975.7,286047000.0,N
1560133995.6,286047000.9,N
1560134015.4,286047000.9,N
1560134065.3,286047000.0,E
1560134075.2,286047000.7,N
1560134095.0,286046996.5,P
1560134095.9,286046996.5,N
1560134115.8,286046997.2,N
1560134135.6,286046999.5,N
1560134155.5,286046996.9,N
1560134175.3,286046999.2,N
1560134195.1,286046996.6,N
1560134215.9,286046999.6,N
1560134235.7,286046996.6,N
1560134255.5,286046997.3,N
1560134275.4,286046997.2,N
1560134295.2,286046999.2,N
1560134315.0,286046999.5,N
1560134315.9,286046999.5,N
1560134335.8,286046998.1,N
1560134355.6,286047000.3,N
1560134375.5,286047000.6,N
1560134395.3,286047002.6,N
1560134415.1,286047002.7,N
1560134435.9,286047000.2,N
1560134455.7,286047000.4,N
1560134475.5,286047000.5,N
1560134495.4,286047000.0,N
1560134515.2,286047001.8,N
1560134535.1,286047002.1,N
1560134536.0,286047002.1,N
1560134555.8,286047001.4,N
1560134575.6,286047000.0,N
1560134595.5,286047001.0,N
1560134615.3,286046999.9,N
1560134635.2,286047002.8,N
1560134655.9,286047001.2,N
1560134675.7,286047000.0,N
1560134695.6,286047000.2,N
1560134715.4,286047002.4,N
1560134735.2,286046999.6,N
1560134755.1,286046999.6,N
1560134756.0,286046999.6,N
1560134775.8,286046996.5,N
1560134795.7,286046996.6,N
1560134815.5,286046997.6,N
1560134835.3,286046994.9,Y
1560134855.2,286046997.8,P
1560134875.0,286046999.1,N
1560134875.9,286046999.1,N
1560134895.8,286046997.3,Y
1560134915.6,286046997.1,P
1560134935.4,286046997.6,N
1560134955.3,286046996.9,P
1560134975.1,286046998.1,N
1560134995.9,286047002.8,Y
1560135015.7,286047003.9,P
1560135035.5,286047000.3,N
1560135055.4,286047002.5,N
1560135075.2,286047004.0,N
1560135095.0,286047000.7,N
1560135096.0,286047000.7,N
1560135115.8,286046999.7,N
1560135135.6,286046999.8,N
1560135155.5,286047002.8,N
1560135175.3,286047000.3,N
1560135195.1,286047000.1,N
1560135215.9,286047001.4,N
1560135235.7,286046999.8,N
1560135255.6,286047001.2,N
1560135275.4,286047000.4,N
1560135295.2,286047000.1,N
1560135315.1,286047001.9,N
1560135316.0,286047001.9,N
1560135335.8,286047003.9,N
1560135355.6,286047003.6,N
1560135375.5,286047002.9,N
1560135395.3,286047005.9,Y
1560135415.2,286047004.1,P
1560135435.9,286047001.6,N
1560135455.7,286047000.1,N
1560135475.6,286047002.8,N
1560135495.4,286047004.0,N
1560135515.2,286047002.3,N
1560135535.1,286047002.3,N
1560135536.0,286047002.3,N
1560135555.8,286047011.9,Y
1560135575.7,286046996.9,P
1560135595.5,286046997.0,N
