#timestamp,LO_Frequency,Hit,StdDev 
1456660815.4,286046996.4,N
1456660835.3,286046995.3,N
1456660855.1,286046995.2,N
1456660875.8,286046996.9,N
1456660895.7,286046997.0,N
1456660915.5,286046995.2,N
1456660935.3,286046994.4,N
1456660955.2,286046994.4,N
1456660975.9,286046996.2,N
1456660995.7,286046994.1,N
1456661015.6,286046991.8,N
1456661035.4,286046992.5,N
1456661055.2,286046990.7,N
1456661075.0,286046992.1,N
1456661075.9,286046992.1,N
1456661095.8,286046994.1,N
1456661115.6,286046994.3,N
1456661135.4,286046990.7,N
1456661155.3,286046992.6,N
1456661175.1,286046990.8,N
1456661195.8,286046992.4,N
1456661215.7,286046990.2,Y
1456661235.5,286046997.8,P
1456661255.3,286046995.3,N
1456661275.2,286046994.3,P
1456661295.9,286046991.9,Y
1456661315.7,286046994.9,P
1456661335.6,286046997.1,P
1456661355.4,286046997.0,P
1456661375.2,286046997.1,Y
1456661395.1,286047002.2,P
1456661396.0,286047002.2,N
1456661415.8,286047003.3,N
1456661435.6,286046999.9,N
1456661455.5,286046996.5,N
1456661475.3,286046995.1,N
1456661495.1,286046994.3,N
1456661515.9,286046992.2,N
1456661535.7,286046990.2,N
1456661555.5,286046990.4,N
1456661575.4,286046993.2,N
1456661595.2,286046991.0,N
1456661615.0,286046992.6,N
1456661615.9,286046992.6,N
1456661635.8,286046990.2,N
1456661655.6,286046992.2,N
1456661675.4,286046992.0,N
1456661695.2,286046991.8,N
1456661715.1,286046991.8,N
1456661716.0,286046991.8,N
1456661735.8,286046992.9,N
1456661755.6,286046990.5,N
1456661775.5,286046992.6,N
1456661795.3,286046989.5,N
1456661815.1,286046990.5,N
1456661835.9,286046991.0,N
1456661855.7,286046987.0,Y
1456661875.5,286046992.3,P
1456661895.4,286046992.6,P
1456661915.2,286046990.7,P
1456661935.0,286046992.8,Y
1456661935.9,286046992.8,P
1456661955.8,286046999.5,N
1456661975.6,286046999.6,N
1456661995.4,286047001.0,N
1456662015.3,286046996.5,N
1456662035.1,286046997.1,N
1456662036.0,286046997.1,N
1456662055.8,286046996.6,N
1456662075.7,286046997.0,N
1456662095.5,286046994.9,N
1456662115.3,286046995.4,N
1456662135.2,286046998.0,N
1456662155.9,286046996.7,N
1456662175.7,286046998.0,N
1456662195.5,286046994.0,N
1456662215.4,286046996.1,N
1456662235.2,286046994.7,N
1456662255.0,286046996.4,N
1456662255.9,286046996.4,N
1456662275.8,286046994.0,N
1456662295.6,286046994.3,N
1456662315.4,286046995.9,N
1456662335.3,286046995.2,N
1456662355.1,286046995.3,N
1456662356.0,286046995.3,N
1456662375.8,286046994.8,N
1456662395.7,286046991.7,Y
1456662415.5,286046995.2,P
1456662435.3,286046995.7,P
1456662455.2,286046992.0,P
1456662475.9,286046997.5,N
1456662495.7,286046996.6,N
1456662515.6,286046997.4,N
1456662535.4,286046994.7,Y
1456662555.2,286046993.5,P
1456662575.1,286046995.7,P
1456662576.0,286046995.7,P
1456662595.8,286046995.4,Y
1456662615.6,286046999.9,P
1456662635.5,286047002.0,N
1456662655.3,286047002.7,N
1456662675.1,286047002.8,N
1456662695.9,286046997.3,N
1456662715.7,286046999.6,N
1456662735.5,286046996.9,N
1456662755.4,286046995.7,N
1456662775.2,286046991.9,N
1456662795.0,286046988.7,Y
1456662795.9,286046988.7,P
1456662815.8,286046989.0,N
1456662835.6,286046989.4,N
1456662855.4,286046985.6,Y
1456662875.3,286046997.8,P
1456662895.1,286046996.5,N
1456662915.8,286047001.0,N
1456662935.7,286047004.3,N
1456662955.5,286046998.1,N
1456662975.3,286046997.7,N
1456662995.2,286046997.3,N
1456663015.9,286046997.1,N
1456663035.7,286046996.0,N
1456663055.6,286046994.3,N
1456663075.4,286046994.0,N
1456663095.2,286046992.5,N
1456663115.0,286046991.3,N
1456663116.0,286046991.3,N
1456663135.8,286046988.8,Y
1456663155.6,286046992.8,P
1456663175.5,286046992.3,P
1456663195.3,286046988.9,P
1456663215.1,286046989.1,Y
1456663235.9,286046994.3,P
1456663255.7,286046992.0,P
1456663275.5,286046990.6,P
1456663295.4,286046990.4,Y
1456663315.2,286047002.8,P
1456663335.0,286047002.1,N
1456663335.9,286047002.1,N
1456663355.8,286047002.8,N
1456663375.6,286047000.2,N
1456663395.4,286046998.1,N
1456663415.2,286047004.4,N
1456663435.1,286047005.6,N
1456663436.0,286047005.6,N
1456663455.8,286047002.0,N
1456663475.6,286047000.5,N
1456663495.5,286047002.7,N
1456663515.3,286047000.7,N
1456663535.1,286047002.7,N
1456663555.9,286047002.1,N
1456663575.7,286047007.3,N
1456663595.5,286047009.1,N
1456663615.4,286047012.0,Y
1456663635.2,286047011.3,P
1456663655.0,286047013.5,P
1456663655.9,286047013.5,N
1456663675.8,286047014.5,Y
1456663695.6,286047005.9,P
1456663715.4,286047010.4,P
1456663735.3,286047011.8,P
1456663755.1,286047014.2,Y
1456663775.8,286047006.4,P
1456663795.7,286047009.8,P
1456663815.5,286047011.7,P
1456663835.3,286047013.0,Y
1456663855.2,286047004.6,P
1456663875.0,286047003.0,N
1456663875.9,286047003.0,N
1456663895.7,286047005.7,N
1456663915.6,286047005.7,N
1456663935.4,286047005.2,N
1456663955.2,286047003.2,N
1456663975.1,286047007.1,Y
1456663976.0,286047007.1,P
1456663995.8,286047003.9,P
1456664015.6,286047005.6,P
1456664035.5,286047005.1,Y
1456664055.3,286046999.3,P
1456664075.1,286046999.5,N
1456664095.9,286046997.6,N
1456664115.7,286046992.3,N
1456664135.5,286046993.7,N
1456664155.4,286046990.1,N
1456664175.2,286046992.6,N
1456664195.0,286046991.3,N
1456664195.9,286046991.3,N
1456664215.8,286046991.4,N
1456664235.6,286046988.5,N
1456664255.4,286046992.2,N
1456664275.2,286046990.9,N
1456664295.1,286046989.7,N
1456664296.0,286046989.7,N
1456664315.8,286046991.6,N
1456664335.6,286046990.7,N
1456664355.5,286046991.6,N
1456664375.3,286046991.2,N
1456664395.1,286046990.4,N
