#timestamp,LO_Frequency,Hit,StdDev 
1456866015.5,286046994.1,P
1456866035.4,286046996.1,N
1456866055.2,286046993.8,Y
1456866075.0,286046998.1,P
1456866075.9,286046998.1,N
1456866095.8,286046999.9,N
1456866115.6,286046999.9,N
1456866135.5,286047004.2,Y
1456866155.3,286047004.9,P
1456866175.1,286047005.5,N
1456866195.9,286047005.0,N
1456866215.7,286047006.8,N
1456866235.5,286047007.0,N
1456866255.4,286047005.8,N
1456866275.2,286047003.4,N
1456866295.1,286047003.8,N
1456866296.0,286047003.8,N
1456866315.8,286047005.3,N
1456866335.6,286047007.1,Y
1456866355.5,286047002.1,P
1456866375.3,286047002.1,N
1456866395.1,286047001.5,N
1456866415.9,286047002.3,N
1456866435.7,286047001.3,N
1456866455.6,286047000.5,N
1456866475.4,286047000.0,N
1456866495.2,286046999.8,N
1456866515.1,286047001.6,N
1456866516.0,286047001.6,N
1456866535.8,286047002.2,N
1456866555.6,286047001.5,N
1456866575.5,286047001.0,N
1456866595.3,286046998.6,N
1456866615.2,286046999.3,N
1456866635.9,286046998.6,N
1456866655.7,286046998.7,N
1456866675.6,286046998.5,N
1456866695.4,286046996.6,N
1456866715.2,286046997.2,N
1456866735.1,286046997.1,N
1456866736.0,286046997.1,N
1456866755.8,286046997.8,N
1456866775.7,286046999.6,N
1456866795.5,286047001.2,N
1456866815.3,286047000.7,N
1456866835.2,286047000.4,N
1456866855.9,286046998.8,N
1456866875.7,286046999.3,N
1456866895.6,286046998.7,N
1456866915.4,286047000.6,N
1456866935.3,286046999.1,N
1456866955.1,286046998.5,N
1456866956.0,286046998.5,N
1456866975.8,286046998.2,N
1456866995.7,286046999.2,N
1456867015.5,286046996.6,N
1456867035.3,286046996.6,N
1456867055.2,286046999.5,N
1456867075.0,286046999.5,N
1456867075.9,286046999.5,N
1456867095.8,286046999.6,N
1456867115.6,286046996.9,N
1456867135.4,286046995.8,Y
1456867155.3,286046997.1,P
1456867175.1,286046999.2,N
1456867195.8,286046997.0,P
1456867215.7,286046995.3,Y
1456867235.5,286046996.5,P
1456867255.4,286046997.1,P
1456867275.2,286046996.7,P
1456867295.0,286046998.2,Y
1456867295.9,286046998.2,P
1456867315.8,286047004.2,P
1456867335.6,286047004.2,N
1456867355.4,286047003.5,N
1456867375.3,286047004.4,N
1456867395.1,286047001.5,N
1456867415.9,286047004.3,N
1456867435.7,286047004.0,N
1456867455.5,286047003.1,N
1456867475.4,286047003.8,N
1456867495.2,286047004.4,N
1456867515.0,286047003.6,N
1456867515.9,286047003.6,N
1456867535.8,286047003.6,N
1456867555.6,286047001.8,N
1456867575.5,286047000.9,N
1456867595.3,286046999.0,N
1456867615.1,286046998.7,N
1456867635.9,286046998.8,N
1456867655.7,286046998.6,N
1456867675.5,286046999.0,N
1456867695.4,286047000.3,N
1456867715.2,286047001.9,N
1456867735.1,286047004.4,N
1456867736.0,286047004.4,N
1456867755.8,286047002.0,N
1456867775.6,286047002.6,N
1456867795.5,286047000.6,N
1456867815.3,286046999.8,N
1456867835.1,286046998.6,N
1456867855.9,286046996.6,N
1456867875.7,286046997.8,N
1456867895.6,286046997.7,N
1456867915.4,286046997.9,N
1456867935.2,286046995.0,N
1456867955.1,286046996.2,N
1456867956.0,286046996.2,N
1456867975.8,286046995.1,N
1456867995.6,286046995.8,N
1456868015.5,286046995.3,N
1456868035.3,286046995.6,N
1456868055.2,286046997.6,N
1456868075.9,286046999.3,N
1456868095.7,286046999.3,N
1456868115.6,286046999.0,N
1456868135.4,286046998.9,N
1456868155.2,286046998.7,N
1456868175.1,286046999.5,N
1456868176.0,286046999.5,N
1456868195.8,286046994.9,N
1456868215.7,286046995.5,N
1456868235.5,286046997.8,N
1456868255.3,286046999.1,N
1456868275.2,286046999.6,N
1456868295.9,286046996.9,N
1456868345.8,286046999.4,E
1456868355.7,286046998.4,N
1456868375.5,286047000.5,P
1456868395.4,286047000.4,N
1456868445.2,286046999.9,E
1456868455.1,286046998.2,N
1456868475.9,286047000.6,P
1456868495.7,286046998.8,N
1456868515.6,286047000.3,N
1456868535.4,286047001.5,N
1456868555.2,286047000.5,N
1456868575.1,286047000.8,N
1456868576.0,286047000.8,N
1456868595.8,286046998.8,N
1456868615.6,286046998.3,N
1456868635.5,286047000.0,N
1456868655.3,286047000.0,N
1456868675.2,286047000.0,N
1456868695.9,286047002.3,N
1456868715.7,286047002.8,N
1456868735.6,286046999.8,N
1456868755.4,286046999.8,N
1456868775.2,286047002.3,N
1456868795.1,286047000.2,N
1456868796.0,286047000.2,N
1456868815.8,286047002.7,N
1456868835.7,286047002.8,N
1456868855.5,286047001.9,N
1456868875.3,286047004.3,Y
1456868895.2,286047001.7,P
1456868915.9,286047003.5,P
1456868935.7,286047006.0,P
1456868955.6,286047003.8,N
1456868975.4,286047005.8,Y
1456868995.3,286047000.2,P
1456869015.1,286047000.8,N
1456869016.0,286047000.8,N
1456869035.8,286046999.0,N
1456869055.7,286046997.6,N
1456869075.5,286046997.2,N
1456869095.3,286046995.4,N
1456869115.2,286046995.9,N
1456869135.0,286046996.2,N
1456869135.9,286046996.2,N
1456869155.8,286046992.4,Y
1456869175.6,286046993.3,P
1456869195.4,286046996.2,N
1456869215.3,286046994.1,N
1456869235.1,286046991.7,Y
1456869255.8,286046999.6,P
1456869275.7,286046999.5,N
1456869295.5,286046999.9,N
1456869315.4,286046998.2,N
1456869335.2,286046998.2,N
1456869355.0,286047001.0,N
1456869355.9,286047001.0,N
1456869375.8,286047000.6,N
1456869395.6,286047000.3,N
1456869415.4,286047000.0,N
1456869435.3,286047000.3,N
1456869455.1,286047000.7,N
1456869475.9,286047000.7,N
1456869495.7,286046998.2,N
1456869515.5,286046996.5,N
1456869535.4,286046995.7,N
1456869555.2,286046996.2,N
1456869575.0,286046995.0,N
1456869575.9,286046995.0,N
1456869595.8,286046996.2,N
