#timestamp,LO_Frequency,Hit,StdDev 
1582909215.6,286047003.8,N
1582909235.4,286047005.9,N
1582909255.2,286047003.4,N
1582909275.1,286047005.6,N
1582909276.0,286047005.6,N
1582909295.8,286047005.7,N
1582909315.7,286047007.5,Y
1582909335.5,286047004.2,P
1582909355.3,286047003.2,P
1582909375.2,286047003.4,P
1582909395.9,286047004.9,Y
1582909415.7,286047001.8,P
1582909435.6,286047004.3,P
1582909455.4,286047002.9,N
1582909475.3,286047005.6,Y
1582909495.1,286047002.7,P
1582909496.0,286047002.7,P
1582909515.8,286047002.4,P
1582909535.7,286047002.0,Y
1582909555.5,286047001.2,P
1582909575.3,286047001.0,N
1582909595.2,286047000.5,N
1582909615.0,286047002.1,N
1582909615.9,286047002.1,N
1582909635.8,286047002.4,Y
1582909655.6,286046999.7,P
1582909675.4,286047002.7,N
1582909695.3,286047004.2,P
1582909715.1,286047001.7,N
1582909735.9,286047003.8,N
1582909755.7,286047003.9,N
1582909775.5,286047002.0,N
1582909795.4,286047003.2,N
1582909815.2,286047003.1,N
1582909835.0,286047005.7,Y
1582909835.9,286047005.7,P
1582909855.8,286047001.9,N
1582909875.6,286047001.3,N
1582909895.5,286047001.5,N
1582909915.3,286047003.6,N
1582909935.1,286047005.5,Y
1582909955.9,286047001.8,P
1582909975.7,286047004.4,P
1582909995.5,286047003.8,P
1582910015.4,286047003.1,Y
1582910035.2,286047000.0,P
1582910055.1,286047000.7,N
1582910056.0,286047000.7,N
1582910075.8,286047001.0,N
1582910095.6,286047000.2,N
1582910115.5,286047002.7,N
1582910135.3,286047000.9,N
1582910155.1,286047001.7,N
1582910175.9,286047001.5,N
1582910195.7,286047001.8,N
1582910215.6,286047003.6,Y
1582910235.4,286047001.9,P
1582910255.2,286047002.3,P
1582910275.1,286047002.6,P
1582910276.0,286047002.6,Y
1582910295.8,286047001.1,P
1582910315.6,286047001.2,N
1582910335.5,286047000.6,N
1582910355.3,286047001.0,N
1582910375.2,286047000.6,N
1582910395.9,286047000.6,N
1582910415.7,286047000.4,N
1582910435.6,286047002.5,Y
1582910455.4,286047000.3,P
1582910475.2,286046998.5,P
1582910495.1,286047001.2,N
1582910496.0,286047001.2,N
1582910515.8,286046998.2,N
1582910535.7,286046998.6,N
1582910555.5,286047001.2,N
1582910575.3,286046998.3,N
1582910595.2,286047000.8,N
1582910615.0,286046998.1,N
1582910615.9,286046998.1,N
1582910635.8,286047000.8,N
1582910655.6,286047000.1,N
1582910675.4,286047000.7,N
1582910695.3,286046998.3,N
1582910715.1,286046998.8,N
1582910735.8,286047000.6,N
1582910755.7,286047000.9,N
1582910775.5,286046998.3,N
1582910795.3,286046999.1,N
1582910815.2,286046998.6,N
1582910835.0,286046998.8,N
1582910835.9,286046998.8,N
1582910855.8,286046999.4,N
1582910875.6,286046996.7,N
1582910895.4,286046998.0,N
1582910915.3,286046995.6,Y
1582910935.1,286046997.3,P
1582910955.9,286046995.1,P
1582910975.7,286046995.6,N
1582910995.5,286046998.0,N
1582911015.4,286046997.9,N
1582911035.2,286046995.4,Y
1582911055.0,286046999.4,P
1582911055.9,286046999.4,N
1582911075.8,286046997.1,N
1582911095.6,286046997.2,N
1582911115.5,286046995.3,Y
1582911135.3,286046996.8,P
1582911155.1,286046996.5,P
1582911175.9,286046997.4,P
1582911195.7,286046997.9,Y
1582911215.5,286047001.0,P
1582911235.4,286046999.3,N
1582911255.2,286046999.6,N
1582911275.1,286046999.6,N
1582911276.0,286046999.6,N
1582911295.8,286046996.8,N
1582911315.6,286046996.8,N
1582911335.5,286046999.6,N
1582911355.3,286046997.8,N
1582911375.1,286046995.7,Y
1582911395.9,286046997.3,P
1582911415.7,286046997.1,P
1582911435.6,286046997.5,P
1582911455.4,286046995.0,Y
1582911475.2,286046999.4,P
1582911495.1,286046996.8,P
1582911496.0,286046996.8,N
1582911515.8,286046997.9,N
1582911535.6,286046998.0,N
1582911555.5,286046995.2,Y
1582911575.3,286046998.0,P
1582911595.2,286046995.7,P
1582911615.9,286046995.7,P
1582911635.7,286046996.0,Y
1582911655.6,286046996.9,P
1582911675.4,286046996.7,P
1582911695.3,286046997.2,P
1582911715.1,286046996.9,Y
1582911716.0,286046996.9,P
1582911735.8,286047000.7,P
1582911755.7,286046998.7,N
1582911775.5,286046999.1,N
1582911795.3,286046999.2,N
1582911815.2,286046998.9,N
1582911835.0,286046996.5,N
1582911835.9,286046996.5,N
1582911855.8,286046998.9,N
1582911875.6,286046999.5,N
1582911895.4,286046997.2,N
1582911915.3,286046997.0,N
1582911935.1,286046997.7,N
1582911955.9,286046995.0,Y
1582911975.7,286046997.1,P
1582911995.5,286046997.8,P
1582912015.4,286046995.2,P
1582912035.2,286046995.8,Y
1582912055.0,286046999.6,P
1582912055.9,286046999.6,N
1582912075.8,286046997.9,N
1582912095.6,286046997.8,N
1582912115.5,286046997.6,N
1582912135.3,286046995.0,Y
1582912155.1,286046996.5,P
1582912175.9,286046997.3,P
1582912195.7,286046995.0,P
1582912215.5,286046995.0,Y
1582912235.4,286046998.1,P
1582912255.2,286047000.8,N
1582912275.1,286047001.2,N
1582912276.0,286047001.2,N
1582912295.8,286046998.9,N
1582912315.6,286046999.3,N
1582912335.5,286046998.9,N
1582912355.3,286046999.5,N
1582912375.1,286046998.4,N
1582912395.9,286046996.9,N
1582912415.7,286046996.7,N
1582912435.6,286046996.7,N
1582912455.4,286046997.2,N
1582912475.2,286046997.3,N
1582912495.1,286046997.3,N
1582912496.0,286046997.3,N
1582912515.8,286046995.3,Y
1582912535.7,286046996.8,P
1582912555.5,286046999.6,N
1582912575.3,286046997.4,N
1582912595.2,286046997.7,N
1582912615.9,286046996.6,Y
1582912635.7,286046998.8,P
1582912655.6,286046999.5,N
1582912675.4,286046997.0,P
1582912695.3,286046997.2,Y
1582912715.1,286046999.3,P
1582912716.0,286046999.3,N
1582912735.8,286047000.9,N
1582912755.7,286046998.2,N
1582912775.5,286046998.3,N
1582912795.3,286046999.1,N
