#timestamp,LO_Frequency,Hit 
1499907615.2,286045909.8,N
1499907635.1,286045911.3,N
1499907636.0,286045911.3,N
1499907655.8,286045908.7,N
1499907675.6,286045910.8,N
1499907695.5,286045910.6,Y
1499907715.3,286046799.7,N
1499907735.1,286046804.2,N
1499907755.9,286046801.3,N
1499907775.7,286046800.4,N
1499907795.5,286047913.9,Y
1499907815.4,286048828.5,Y
1499907835.2,286049708.5,Y
1499907855.1,286050536.1,Y
1499907856.0,286050536.1,Y
1499907875.8,286051972.0,Y
1499907895.7,286052569.0,Y
1499907915.5,286053059.1,Y
1499907935.3,286053442.3,Y
1499907955.2,286053704.7,Y
1499907975.9,286053853.3,Y
1499907995.8,286053886.7,Y
1499908015.6,286053796.9,N
1499908035.4,286053801.6,N
1499908055.2,286053802.1,N
1499908075.1,286053800.0,N
1499908076.0,286053800.0,N
1499908095.8,286053799.4,N
1499908115.6,286053797.1,N
1499908135.5,286053797.7,N
1499908155.3,286053796.7,N
1499908175.1,286053777.4,N
1499908195.9,286053795.8,N
1499908215.7,286053795.9,N
1499908235.5,286053796.4,N
1499908255.4,286053793.7,N
1499908275.2,286053793.6,N
1499908295.0,286053795.3,N
1499908295.9,286053795.3,N
1499908315.7,286053795.6,N
1499908335.6,286053794.9,N
1499908355.4,286053795.2,N
1499908375.2,286053799.3,N
1499908395.1,286053837.9,N
1499908396.0,286053837.9,N
1499908415.8,286053835.0,N
1499908435.6,286053838.4,N
1499908455.5,286053838.0,N
1499908475.3,286053836.1,N
1499908495.1,286053834.0,N
1499908515.9,286053834.3,N
1499908535.7,286053808.6,N
1499908555.5,286053808.8,N
1499908575.4,286053804.5,N
1499908595.2,286053805.9,N
1499908615.0,286053805.7,N
1499908615.9,286053805.7,N
1499908635.7,286053804.7,N
1499908655.6,286053807.6,N
1499908675.4,286053806.7,N
1499908695.2,286053806.5,N
1499908715.1,286053809.2,N
1499908716.0,286053809.2,N
1499908735.8,286053806.3,N
1499908755.6,286053807.1,N
1499908775.5,286053797.9,Y
1499908795.3,286048028.0,N
1499908815.1,286048025.4,N
1499908835.9,286048025.7,N
1499908855.7,286048029.5,N
1499908875.5,286048027.6,N
1499908895.4,286048017.3,N
1499908915.2,286048018.7,N
1499908935.0,286048018.5,N
1499908935.9,286048018.5,N
1499908955.8,286048018.6,N
1499908975.6,286049056.7,N
1499908995.4,286048018.5,N
1499909015.2,286048014.2,N
1499909035.1,286048014.9,N
1499909036.0,286048014.9,N
1499909055.8,286048017.2,N
1499909075.6,286048019.5,N
1499909095.5,286048020.3,N
1499909115.3,286048016.2,N
1499909135.1,286048021.7,N
1499909155.9,286048020.0,N
1499909175.7,286048018.2,N
1499909195.5,286048020.2,N
1499909215.4,286048019.3,N
1499909235.2,286048020.8,N
1499909255.0,286048019.0,N
1499909255.9,286048019.0,N
1499909275.8,286048017.4,N
1499909295.6,286048024.9,N
1499909315.4,286048017.0,N
1499909335.2,286048015.5,N
1499909355.1,286048014.8,N
1499909356.0,286048014.8,N
1499909375.8,286048014.3,N
1499909395.6,286048016.5,N
1499909415.5,286048017.3,N
1499909435.3,286048018.3,N
1499909455.1,286048016.9,N
1499909475.9,286048014.8,N
1499909495.7,286048013.6,N
1499909515.5,286048011.0,N
1499909535.4,286048009.7,N
1499909555.2,286048012.1,N
1499909575.0,286048012.4,N
1499909575.9,286048012.4,N
1499909595.8,286048010.9,N
1499909615.6,286048009.9,N
1499909635.4,286048010.5,N
1499909655.2,286048009.3,N
1499909675.1,286048010.7,N
1499909676.0,286048010.7,N
1499909695.8,286048603.0,N
1499909715.6,286048009.0,N
1499909735.5,286048009.3,N
1499909755.3,286048013.3,N
1499909775.1,286048012.9,N
1499909795.9,286048011.3,N
1499909815.7,286048014.0,N
1499909835.5,286048012.5,N
1499909855.4,286048012.8,N
1499909875.2,286048014.3,N
1499909895.0,286048015.3,Y
1499909895.9,286048015.3,Y
1499909915.8,286045928.8,Y
1499909935.6,286044883.0,Y
1499909955.5,286043877.3,Y
1499909975.3,286042916.8,Y
1499909995.1,286042018.7,Y
1499910015.9,286041196.2,Y
1499910035.7,286040456.6,Y
1499910055.6,286039815.2,Y
1499910075.4,286039270.0,Y
1499910095.2,286038833.7,Y
1499910115.1,286038512.4,Y
1499910116.0,286038512.4,Y
1499910135.8,286038224.5,Y
1499910155.7,286038249.9,Y
1499910175.5,286038391.8,N
1499910195.3,286038079.9,N
1499910215.2,286038393.3,N
1499910235.9,286038392.3,N
1499910255.7,286038392.7,N
1499910275.6,286038391.4,N
1499910295.4,286038388.6,N
1499910315.2,286038391.1,N
1499910335.1,286038389.2,N
1499910336.0,286038389.2,N
1499910355.8,286039785.4,N
1499910375.6,286038394.4,N
1499910395.4,286040314.4,N
1499910415.3,286040312.1,N
1499910435.1,286040312.8,N
1499910455.8,286040310.2,N
1499910475.7,286040314.0,N
1499910495.5,286040311.6,N
1499910515.3,286040314.2,N
1499910535.2,286040311.8,N
1499910555.9,286040315.9,N
1499910575.7,286040313.3,N
1499910595.6,286040316.2,N
1499910615.4,286040313.3,N
1499910635.2,286040317.1,N
1499910655.1,286040315.0,N
1499910656.0,286040315.0,N
1499910675.8,286040315.6,N
1499910695.6,286040316.5,N
1499910715.5,286040319.0,N
1499910735.3,286038396.0,N
1499910755.1,286038394.8,N
1499910775.8,286038393.2,N
1499910795.7,286038396.1,N
1499910815.5,286038396.0,N
1499910835.3,286038395.6,N
1499910855.2,286038396.1,N
1499910875.9,286038393.6,N
1499910895.7,286038394.5,N
1499910915.6,286038329.6,N
1499910935.4,286038391.8,N
1499910955.2,286038701.6,N
1499910975.1,286038704.9,N
1499910976.0,286038704.9,N
1499910995.8,286038700.9,N
1499911015.6,286038706.4,N
1499911035.4,286038707.6,N
1499911055.3,286038705.9,N
1499911075.1,286038707.3,N
1499911095.8,286038706.5,N
1499911115.7,286038702.7,N
1499911135.5,286038702.2,N
1499911155.3,286038702.5,N
1499911175.2,286038702.0,N
1499911195.9,286038705.6,N
