#timestamp,LO_Frequency,Hit,StdDev 
1514149215.8,286047000.6,N
1514149235.6,286046998.3,N
1514149255.5,286046998.6,N
1514149275.3,286047001.0,N
1514149295.1,286047002.6,N
1514149315.9,286047001.0,N
1514149335.7,286046999.7,N
1514149355.5,286047000.7,N
1514149375.4,286047000.7,N
1514149395.2,286047002.4,N
1514149415.0,286046998.6,N
1514149415.9,286046998.6,N
1514149435.7,286046999.7,N
1514149455.6,286047000.5,N
1514149475.4,286046998.2,N
1514149495.2,286047000.7,N
1514149515.1,286047004.1,Y
1514149516.0,286047004.1,P
1514149535.8,286047005.6,N
1514149555.6,286047003.4,N
1514149575.5,286047002.1,N
1514149595.3,286047005.5,N
1514149615.1,286047001.8,N
1514149635.9,286046999.0,N
1514149655.7,286046998.5,N
1514149675.5,286047000.7,N
1514149695.4,286047003.5,N
1514149715.2,286047003.4,N
1514149735.0,286047004.7,N
1514149735.9,286047004.7,N
1514149755.8,286047002.5,N
1514149775.6,286047000.3,N
1514149795.4,286047000.0,N
1514149815.2,286046997.1,N
1514149835.1,286046995.9,N
1514149836.0,286046995.9,N
1514149855.8,286046995.8,N
1514149875.6,286046994.6,N
1514149895.5,286046991.4,N
1514149915.3,286046989.1,N
1514149935.1,286046989.0,N
1514149955.9,286046987.3,N
1514149975.7,286046987.9,N
1514149995.5,286046986.3,N
1514150015.4,286046982.3,N
1514150035.2,286046980.0,Y
1514150055.0,286046982.9,P
1514150055.9,286046982.9,N
1514150075.8,286046982.1,N
1514150095.6,286046985.2,N
1514150115.4,286046984.3,N
1514150135.3,286046985.3,N
1514150155.1,286046985.7,N
1514150156.0,286046985.7,Y
1514150175.8,286047002.1,P
1514150195.7,286047000.9,N
1514150215.5,286046998.3,N
1514150235.3,286046997.0,N
1514150255.1,286046996.4,N
1514150275.9,286046993.6,N
1514150295.7,286046996.6,N
1514150315.5,286046996.4,N
1514150335.4,286046990.7,N
1514150355.2,286046989.8,N
1514150375.0,286046988.6,N
1514150375.9,286046988.6,N
1514150395.8,286046990.6,N
1514150415.6,286046994.7,N
1514150435.4,286046994.1,N
1514150455.3,286046994.3,N
1514150475.1,286046994.1,N
1514150476.0,286046994.1,N
1514150495.8,286046990.1,N
1514150515.7,286046999.5,N
1514150535.5,286047002.8,N
1514150555.3,286047006.0,N
1514150575.1,286047003.6,N
1514150595.9,286047002.2,N
1514150615.7,286047003.7,N
1514150635.5,286047002.8,N
1514150655.4,286047001.0,N
1514150675.2,286046998.2,N
1514150695.0,286047000.4,N
1514150695.9,286047000.4,N
1514150715.8,286047003.6,N
1514150735.6,286047002.4,N
1514150755.4,286047002.0,N
1514150775.3,286047003.3,N
1514150795.1,286047005.2,N
1514150796.0,286047005.2,N
1514150815.8,286047001.9,N
1514150835.7,286047002.7,N
1514150855.5,286046999.7,N
1514150875.3,286047001.5,N
1514150895.1,286047003.1,N
1514150915.9,286047006.0,N
1514150935.7,286047000.0,N
1514150955.5,286047002.9,N
1514150975.4,286047007.5,N
1514150995.2,286047006.6,N
1514151015.0,286047006.1,N
1514151015.9,286047006.1,N
1514151035.8,286047010.3,Y
1514151055.6,286047012.1,P
1514151075.4,286047010.0,N
1514151095.3,286047012.2,N
1514151115.1,286047011.1,N
1514151135.8,286047011.8,Y
1514151155.7,286047002.6,P
1514151175.5,286047001.2,N
1514151195.3,286046999.8,N
1514151215.2,286046998.5,N
1514151235.9,286046998.8,N
1514151255.7,286047000.6,N
1514151275.6,286047000.4,N
1514151295.4,286047002.2,N
1514151315.2,286047002.2,N
1514151335.1,286047003.1,N
1514151336.0,286047003.1,N
1514151355.8,286047003.9,N
1514151375.6,286047003.1,N
1514151395.5,286047004.4,N
1514151415.3,286047009.2,Y
1514151435.1,286047000.0,P
1514151455.9,286046995.3,P
1514151475.7,286046995.7,N
1514151495.5,286046993.5,N
1514151515.4,286046989.1,Y
1514151535.2,286046993.8,P
1514151555.0,286046994.6,P
1514151555.9,286046994.6,P
1514151575.8,286046989.8,Y
1514151595.6,286046992.1,P
1514151615.4,286046992.5,P
1514151635.3,286046994.3,P
1514151655.1,286046995.7,Y
1514151675.8,286047002.2,P
1514151695.7,286047002.5,N
1514151715.5,286046998.4,N
1514151735.3,286046999.3,N
1514151755.2,286046998.4,N
1514151775.9,286047005.1,N
1514151795.7,286047003.3,N
1514151815.5,286047005.0,N
1514151835.4,286047005.7,N
1514151855.2,286047003.1,N
1514151875.0,286047004.7,N
1514151875.9,286047004.7,N
1514151895.8,286047008.5,N
1514151915.6,286047009.5,N
1514151935.4,286047008.7,N
1514151955.3,286047006.3,N
1514151975.1,286047007.4,N
1514151976.0,286047007.4,N
1514151995.8,286047004.9,N
1514152015.7,286047010.2,N
1514152035.5,286047004.9,N
1514152055.3,286047005.5,N
1514152075.2,286047005.8,N
1514152095.9,286047005.9,N
1514152115.7,286047002.3,N
1514152135.5,286047000.6,N
1514152155.4,286046999.8,N
1514152175.2,286047000.4,N
1514152195.0,286047000.1,N
1514152195.9,286047000.1,N
1514152215.8,286047002.9,N
1514152235.6,286046999.9,N
1514152255.4,286046998.0,N
1514152275.3,286046992.2,N
1514152295.1,286046992.8,N
1514152296.0,286046992.8,N
1514152315.8,286046991.8,N
1514152335.7,286046996.0,N
1514152355.5,286046997.7,N
1514152375.3,286046991.8,N
1514152395.2,286046990.7,N
1514152415.9,286046992.2,N
1514152435.7,286046989.3,N
1514152455.6,286046988.5,N
1514152475.4,286046988.9,N
1514152495.2,286046990.6,N
1514152515.0,286046989.5,N
1514152516.0,286046989.5,N
1514152535.8,286046990.8,N
1514152555.6,286046988.7,N
1514152575.4,286046986.1,N
1514152595.3,286046988.4,N
1514152615.1,286046988.2,N
1514152635.8,286046986.8,N
1514152655.7,286046982.3,Y
1514152675.5,286046990.3,P
1514152695.3,286046988.7,P
1514152715.2,286046988.8,P
1514152735.9,286046986.9,Y
1514152755.7,286047000.8,P
1514152775.6,286047002.0,N
1514152795.4,286047005.0,N
