#timestamp,LO_Frequency,Hit,StdDev 
1621558815.3,286047000.2,N
1621558835.2,286047001.0,N
1621558855.9,286047002.3,N
1621558875.7,286047002.8,N
1621558895.6,286046999.8,N
1621558915.4,286047000.2,N
1621558935.2,286047000.6,N
1621558955.1,286047000.9,N
1621558956.0,286047000.9,N
1621558975.8,286047000.7,N
1621558995.7,286046998.4,N
1621559015.5,286046999.6,N
1621559035.3,286046996.5,N
1621559055.2,286046997.6,N
1621559075.9,286046997.4,N
1621559095.7,286046997.0,N
1621559115.6,286046996.8,N
1621559135.4,286046998.4,N
1621559155.2,286047002.1,N
1621559175.1,286047002.3,N
1621559176.0,286047002.3,N
1621559195.8,286047000.3,N
1621559215.7,286046998.5,N
1621559235.5,286046998.5,N
1621559255.3,286046999.2,N
1621559275.2,286046999.2,N
1621559295.0,286046997.6,N
1621559295.9,286046997.6,N
1621559318.1,286046998.3,N
1621559337.3,286046999.5,N
1621559355.3,286046997.0,N
1621559375.2,286046999.4,N
1621559395.9,286046999.4,N
1621559415.7,286046998.6,N
1621559435.6,286047000.9,N
1621559455.4,286046998.8,N
1621559475.3,286046998.1,N
1621559495.1,286046998.6,N
1621559496.0,286046998.6,N
1621559515.8,286046998.3,N
1621559535.7,286046996.9,N
1621559555.5,286046995.0,Y
1621559575.3,286046996.9,P
1621559595.2,286046997.7,N
1621559615.0,286046997.5,P
1621559615.9,286046997.5,Y
1621559635.8,286046998.4,P
1621559655.6,286046999.2,N
1621559675.4,286046998.5,N
1621559695.3,286047000.6,N
1621559715.1,286047001.6,N
1621559735.9,286047004.2,Y
1621559755.7,286047001.5,P
1621559775.5,286047003.9,P
1621559795.4,286047000.4,N
1621559815.2,286047000.5,N
1621559835.0,286047000.0,N
1621559835.9,286047000.0,N
1621559855.8,286046999.8,N
1621559875.6,286047001.9,N
1621559895.5,286047005.6,Y
1621559915.3,286047003.7,P
1621559935.1,286047002.6,N
1621559955.9,286047001.0,N
1621559975.7,286047000.6,N
1621559995.5,286047001.3,N
1621560015.4,286047002.9,N
1621560035.2,286047001.7,N
1621560055.1,286046999.9,N
1621560056.0,286046999.9,N
1621560075.8,286047000.2,N
1621560095.6,286047001.5,N
1621560115.5,286047002.3,N
1621560135.3,286047005.1,Y
1621560155.1,286047004.8,P
1621560175.9,286047007.1,P
1621560195.7,286047003.3,N
1621560215.6,286047004.8,N
1621560235.4,286047005.0,N
1621560255.2,286047004.4,N
1621560275.1,286047001.3,N
1621560276.0,286047001.3,N
1621560295.8,286047004.1,N
1621560315.6,286047004.9,N
1621560335.5,286047007.1,Y
1621560355.3,286047003.6,P
1621560375.2,286047000.2,N
1621560395.9,286047001.0,N
1621560415.7,286046998.3,N
1621560435.6,286046997.3,N
1621560455.4,286046995.9,N
1621560475.2,286046996.0,N
1621560495.1,286046994.1,N
1621560496.0,286046994.1,N
1621560515.8,286046992.1,N
1621560535.7,286046994.0,N
1621560555.5,286046994.1,N
1621560575.3,286046996.2,N
1621560595.2,286046995.5,N
1621560615.0,286046995.9,N
1621560615.9,286046995.9,N
1621560635.8,286046996.4,N
1621560655.6,286046994.6,N
1621560675.4,286046994.2,N
1621560695.3,286046997.6,N
1621560715.1,286046996.5,N
1621560735.9,286046997.4,N
1621560755.7,286046995.3,N
1621560775.5,286046995.0,N
1621560795.4,286046995.6,N
1621560815.2,286046995.5,N
1621560835.0,286046995.3,N
1621560835.9,286046995.3,N
1621560855.8,286046997.1,N
1621560875.6,286047000.8,N
1621560895.5,286047000.3,N
1621560915.3,286046998.2,N
1621560935.1,286046999.4,N
1621560955.9,286047001.2,N
1621560975.7,286047000.2,N
1621560995.6,286047001.4,N
1621561015.4,286047001.3,N
1621561035.2,286047000.3,N
1621561055.1,286046999.7,N
1621561056.0,286046999.7,N
1621561075.8,286046999.5,N
1621561095.6,286046998.4,N
1621561115.5,286046998.7,N
1621561135.3,286047002.1,N
1621561155.2,286047001.8,N
1621561175.9,286047003.8,N
1621561195.7,286047004.9,N
1621561215.6,286047007.4,N
1621561235.4,286047007.1,N
1621561255.2,286047005.6,N
1621561275.1,286047003.5,N
1621561276.0,286047003.5,N
1621561295.8,286047000.9,N
1621561315.7,286047002.4,N
1621561335.5,286047006.0,N
1621561355.4,286047004.2,N
1621561375.2,286047001.9,N
1621561395.0,286047002.6,N
1621561396.0,286047002.6,N
1621561415.8,286047001.9,N
1621561435.6,286047002.7,N
1621561455.5,286047004.0,N
1621561475.3,286047001.1,N
1621561495.2,286046998.9,N
1621561515.9,286046996.9,N
1621561535.7,286047001.2,N
1621561555.6,286046999.0,N
1621561575.4,286047001.0,N
1621561595.3,286047000.3,N
1621561615.1,286047003.6,N
1621561635.8,286047003.0,N
1621561655.7,286047004.3,N
1621561675.5,286047004.8,N
1621561695.4,286047003.4,N
1621561715.2,286047001.3,N
1621561735.0,286047002.2,N
1621561735.9,286047002.2,N
1621561755.8,286047001.8,N
1621561775.6,286047003.4,N
1621561795.5,286047004.6,N
1621561815.3,286047003.2,N
1621561835.1,286047002.6,N
1621561855.9,286047000.5,N
1621561875.7,286047001.1,N
1621561895.5,286047001.7,N
1621561915.4,286047004.1,N
1621561935.2,286047004.1,N
1621561955.1,286047002.2,N
1621561956.0,286047002.2,N
1621561975.8,286046998.5,N
1621561995.6,286046999.2,N
1621562015.5,286047001.2,N
1621562035.3,286046998.5,N
1621562055.1,286047000.4,N
1621562075.9,286047002.3,N
1621562095.7,286047001.8,N
1621562115.5,286047004.2,N
1621562135.4,286047005.4,Y
1621562155.2,286047002.5,P
1621562175.1,286047003.7,P
1621562176.0,286047003.7,P
1621562195.8,286047004.0,Y
1621562215.7,286047000.2,P
1621562235.5,286046997.4,N
1621562255.3,286046997.7,N
1621562275.2,286046996.7,N
1621562295.9,286046997.0,N
1621562315.7,286046997.3,N
1621562335.6,286046997.3,N
1621562355.4,286046997.0,N
1621562375.2,286046996.9,N
1621562395.1,286046995.7,N
1621562396.0,286046995.7,N
