#timestamp,LO_Frequency,Hit,StdDev 
1685606415.3,286046991.8,P
1685606435.1,286046991.8,P
1685606455.9,286046990.3,Y
1685606475.7,286046994.9,P
1685606495.6,286046994.5,P
1685606515.4,286046990.3,P
1685606535.2,286046988.5,Y
1685606555.1,286046996.9,P
1685606556.0,286046996.9,N
1685606575.8,286046997.0,N
1685606595.6,286046997.6,N
1685606615.5,286046995.3,Y
1685606635.3,286046998.5,P
1685606655.2,286047002.8,N
1685606675.9,286047011.9,P
1685606695.7,286046996.8,N
1685606715.6,286046997.4,N
1685606735.4,286046997.4,N
1685606755.3,286046995.3,N
1685606775.1,286046995.9,N
1685606776.0,286046995.9,N
1685606795.8,286046992.3,N
1685606815.7,286046985.4,N
1685606835.5,286046988.1,N
1685606855.3,286046991.4,N
1685606875.2,286046986.4,N
1685606895.0,286046990.3,N
1685606896.0,286046990.3,N
1685606915.8,286046994.8,N
1685606935.6,286046995.1,N
1685606955.5,286046996.4,N
1685606975.3,286046991.9,N
1685606995.1,286046989.9,N
1685607015.9,286046988.0,N
1685607035.7,286046986.1,N
1685607055.5,286046984.2,N
1685607075.4,286046981.1,Y
1685607095.2,286046987.3,P
1685607115.1,286046990.4,P
1685607116.0,286046990.4,P
1685607135.8,286046992.1,Y
1685607155.6,286047004.7,P
1685607175.5,286047003.0,N
1685607195.3,286047005.9,N
1685607215.2,286047001.6,N
1685607235.9,286046999.8,N
1685607255.7,286046996.8,N
1685607275.6,286046993.8,N
1685607295.4,286046990.1,N
1685607315.2,286046989.0,N
1685607335.1,286046985.5,N
1685607336.0,286046985.5,N
1685607355.8,286046987.6,N
1685607375.7,286046989.5,N
1685607395.5,286046988.4,N
1685607415.3,286046984.6,N
1685607435.2,286046979.6,N
1685607455.0,286046976.9,Y
1685607455.9,286046976.9,P
1685607475.7,286046983.8,N
1685607495.6,286046997.5,N
1685607515.4,286046986.0,N
1685607535.3,286046981.0,N
1685607555.1,286046975.2,Y
1685607556.0,286046975.2,P
1685607575.8,286046987.9,N
1685607595.7,286046999.2,N
1685607615.5,286046994.1,N
1685607635.3,286046988.2,N
1685607655.2,286046984.4,N
1685607675.0,286046985.2,N
1685607675.9,286046985.2,N
1685607695.8,286046987.7,N
1685607715.6,286046986.5,N
1685607735.4,286046984.1,N
1685607755.3,286046979.5,Y
1685607775.1,286046985.8,P
1685607795.8,286046987.4,P
1685607815.7,286046988.5,P
1685607835.5,286046989.4,Y
1685607855.4,286047004.1,P
1685607875.2,286047002.0,N
1685607895.0,286047000.6,N
1685607895.9,286047000.6,N
1685607915.8,286046998.0,N
1685607935.6,286046994.6,N
1685607955.4,286046991.7,N
1685607975.3,286046993.6,N
1685607995.1,286046995.8,N
1685608015.9,286046994.5,N
1685608035.7,286046991.2,N
1685608055.5,286046991.6,N
1685608075.4,286046992.7,N
1685608095.2,286046997.3,N
1685608115.0,286046996.8,N
1685608115.9,286046996.8,N
1685608135.8,286046995.1,N
1685608155.6,286046997.3,N
1685608175.5,286046996.5,N
1685608195.3,286046994.9,N
1685608215.1,286046997.9,N
1685608235.9,286046998.0,N
1685608255.7,286046997.8,N
1685608275.5,286046991.9,N
1685608295.4,286046991.1,N
1685608315.2,286046988.9,N
1685608335.1,286046984.5,Y
1685608336.0,286046984.5,P
1685608355.8,286046987.6,N
1685608375.6,286046986.8,N
1685608395.5,286046981.6,Y
1685608415.3,286046992.6,P
1685608435.1,286046993.1,P
1685608455.9,286046993.2,P
1685608475.7,286046988.2,Y
1685608495.6,286046988.6,P
1685608515.4,286046984.5,P
1685608535.2,286046982.9,P
1685608555.1,286046982.2,Y
1685608556.0,286046982.2,P
1685608575.8,286046995.2,N
1685608595.7,286046995.8,N
1685608615.5,286046995.2,N
1685608635.3,286046995.4,N
1685608655.2,286046993.5,N
1685608675.9,286046997.6,N
1685608695.7,286046996.9,N
1685608715.6,286047001.2,N
1685608735.4,286046996.1,N
1685608755.3,286046991.7,N
1685608775.1,286046991.2,N
1685608776.0,286046991.2,N
1685608795.8,286046994.0,N
1685608815.7,286046994.0,N
1685608835.5,286046992.0,N
1685608855.3,286046993.0,N
1685608875.2,286046989.7,N
1685608895.0,286046988.0,N
1685608895.9,286046988.0,N
1685608915.8,286046983.8,Y
1685608935.6,286046990.6,P
1685608955.4,286046992.4,P
1685608975.3,286046990.7,P
1685608995.1,286046985.5,Y
1685609015.8,286046994.5,P
1685609035.7,286046995.9,N
1685609055.5,286046996.6,N
1685609075.4,286046997.2,N
1685609095.2,286046991.8,Y
1685609115.0,286046996.9,P
1685609115.9,286046996.9,P
1685609135.8,286046994.9,P
1685609155.6,286046997.6,N
1685609175.4,286046997.7,N
1685609195.3,286046988.4,Y
1685609215.1,286046980.9,P
1685609235.9,286046976.9,N
1685609255.7,286046969.6,P
1685609275.5,286046968.6,Y
1685609295.4,286046990.4,P
1685609315.2,286046991.8,N
1685609335.1,286046990.4,N
1685609336.0,286046990.4,N
1685609355.8,286046990.3,N
1685609375.6,286046994.1,N
1685609395.5,286046992.3,N
1685609415.3,286046994.6,N
1685609435.1,286046995.8,N
1685609455.9,286046996.3,N
1685609475.7,286046991.8,N
1685609495.6,286046991.6,N
1685609515.4,286046986.0,Y
1685609535.2,286046994.6,P
1685609555.1,286046991.2,P
1685609556.0,286046991.2,P
1685609575.8,286046987.3,Y
1685609595.6,286046991.0,P
1685609615.5,286046990.0,P
1685609635.3,286046987.0,P
1685609655.2,286046985.8,Y
1685609675.9,286046994.5,P
1685609695.7,286046992.6,P
1685609715.6,286046989.2,P
1685609735.4,286046991.6,Y
1685609755.3,286046996.7,P
1685609775.1,286046995.0,N
1685609776.0,286046995.0,N
1685609795.8,286047001.3,N
1685609815.7,286047007.3,N
1685609835.5,286047009.1,N
1685609855.3,286047012.1,N
1685609875.2,286047011.7,N
1685609895.0,286047013.4,N
1685609895.9,286047013.4,N
1685609915.8,286047014.0,N
1685609935.6,286047004.2,N
1685609955.4,286047002.9,N
1685609975.3,286047005.9,N
1685609995.1,286047004.6,N
