#timestamp,LO_Frequency,Hit,StdDev 
1612587615.4,286046997.1,N
1612587635.2,286047003.6,N
1612587655.0,286047005.8,N
1612587655.9,286047005.8,N
1612587675.8,286047009.2,N
1612587695.6,286047004.8,N
1612587715.4,286047004.6,N
1612587735.3,286047012.3,N
1612587755.1,286047016.4,N
1612587775.9,286047019.9,N
1612587795.7,286047025.9,Y
1612587815.5,286047028.7,P
1612587835.4,286047027.1,N
1612587855.2,286047029.1,N
1612587875.0,286047034.3,N
1612587876.0,286047034.3,N
1612587895.8,286047032.4,N
1612587915.6,286047029.3,N
1612587935.5,286047023.8,N
1612587955.3,286047019.4,N
1612587975.1,286047012.5,N
1612587995.9,286047010.7,N
1612588015.7,286047005.8,N
1612588035.5,286047000.8,N
1612588055.4,286046996.8,N
1612588075.2,286047004.4,N
1612588095.1,286046996.5,N
1612588096.0,286046996.5,N
1612588115.8,286047002.5,N
1612588135.6,286047003.7,N
1612588155.5,286047000.7,N
1612588175.3,286046999.0,N
1612588195.1,286046997.4,N
1612588215.9,286047004.6,N
1612588235.7,286047009.6,N
1612588255.6,286047013.5,N
1612588275.4,286047024.6,N
1612588295.2,286047032.1,N
1612588315.1,286047031.7,N
1612588316.0,286047031.7,N
1612588335.8,286047033.8,N
1612588355.6,286047035.4,N
1612588375.5,286047037.4,N
1612588395.3,286047033.9,N
1612588415.2,286047036.6,N
1612588435.9,286047035.3,N
1612588455.7,286047038.6,N
1612588475.6,286047038.9,N
1612588495.4,286047038.2,N
1612588515.2,286047038.6,N
1612588535.1,286047039.3,N
1612588536.0,286047039.3,N
1612588555.8,286047044.6,N
1612588575.7,286047039.2,N
1612588595.5,286047038.7,N
1612588615.3,286047040.9,N
1612588635.2,286047035.0,N
1612588655.0,286047025.3,N
1612588655.9,286047025.3,N
1612588675.8,286047014.6,N
1612588695.6,286047004.9,N
1612588715.4,286047011.7,N
1612588735.3,286047008.9,N
1612588755.1,286047011.3,N
1612588775.8,286047017.6,N
1612588795.7,286047019.1,N
1612588815.5,286047015.1,N
1612588835.4,286047004.8,N
1612588855.2,286047015.6,N
1612588875.0,286047018.1,N
1612588875.9,286047018.1,N
1612588895.8,286047018.0,N
1612588915.6,286047014.7,N
1612588935.5,286047018.1,N
1612588955.3,286047009.6,N
1612588975.1,286047017.2,N
1612588995.9,286047017.8,N
1612589015.7,286047013.9,N
1612589035.5,286047006.0,N
1612589055.4,286046999.9,N
1612589075.2,286047008.9,N
1612589095.1,286047015.3,N
1612589096.0,286047015.3,N
1612589115.8,286047011.4,N
1612589135.6,286047016.5,N
1612589155.5,286047013.1,N
1612589175.3,286047013.7,N
1612589195.2,286047019.1,Y
1612589215.9,286047005.4,P
1612589235.7,286047000.4,N
1612589255.6,286047000.5,N
1612589275.4,286046998.6,N
1612589295.2,286047009.0,N
1612589315.1,286047013.6,N
1612589316.0,286047013.6,N
1612589335.8,286047019.2,Y
1612589355.7,286047016.6,P
1612589375.5,286047018.1,P
1612589395.3,286047030.9,P
1612589415.2,286047029.0,Y
1612589435.0,286047011.4,P
1612589435.9,286047011.4,P
1612589455.8,286047003.4,N
1612589475.6,286047001.0,N
1612589495.4,286046998.1,N
1612589515.3,286046998.1,N
1612589535.1,286046999.1,N
1612589536.0,286046999.1,N
1612589555.8,286046997.1,N
1612589575.7,286046994.1,N
1612589595.5,286046995.5,N
1612589615.3,286046999.6,N
1612589635.2,286046993.3,N
1612589655.0,286046992.5,N
1612589655.9,286046992.5,N
1612589675.8,286046991.1,N
1612589695.6,286046989.0,N
1612589715.4,286046990.8,N
1612589735.3,286046992.5,N
1612589755.1,286046990.3,N
1612589775.9,286046997.1,N
1612589795.7,286047002.8,N
1612589815.5,286046993.4,N
1612589835.4,286046985.7,N
1612589855.2,286046985.9,N
1612589875.0,286046978.6,N
1612589875.9,286046978.6,N
1612589895.8,286046981.7,N
1612589915.6,286046985.1,N
1612589935.5,286046989.9,N
1612589955.3,286046994.0,N
1612589975.1,286046992.9,N
1612589995.9,286046990.7,N
1612590015.7,286046985.4,N
1612590035.5,286046991.6,N
1612590055.4,286046995.5,N
1612590075.2,286046995.8,N
1612590095.0,286046992.3,N
1612590095.9,286046992.3,N
1612590115.8,286046989.9,N
1612590135.6,286046986.9,N
1612590155.5,286046979.2,Y
1612590175.3,286046985.8,P
1612590195.1,286046981.4,P
1612590215.9,286046984.5,P
1612590235.7,286046987.8,Y
1612590255.6,286046999.7,P
1612590275.4,286046998.9,N
1612590295.2,286046999.3,N
1612590315.1,286046997.6,N
1612590316.0,286046997.6,N
1612590335.8,286046989.1,N
1612590355.6,286046997.8,N
1612590375.5,286046999.7,N
1612590395.3,286047006.2,N
1612590415.2,286047006.5,N
1612590435.9,286047011.7,N
1612590455.7,286047014.5,N
1612590475.6,286047019.1,N
1612590495.4,286047022.6,N
1612590515.2,286047025.9,N
1612590535.1,286047020.1,N
1612590536.0,286047020.1,N
1612590555.8,286047014.8,N
1612590575.7,286047008.0,N
1612590595.5,286047011.8,N
1612590615.3,286047020.1,N
1612590635.2,286047012.0,N
1612590655.0,286047013.5,N
1612590655.9,286047013.5,N
1612590675.7,286047014.6,N
1612590695.6,286047013.3,N
1612590715.4,286047014.1,N
1612590735.3,286047010.9,N
1612590755.1,286047011.7,N
1612590756.0,286047011.7,N
1612590775.8,286047017.6,N
1612590795.7,286047025.0,N
1612590815.5,286047031.0,Y
1612590835.4,286047017.3,P
1612590855.2,286047022.9,P
1612590875.0,286047028.1,P
1612590875.9,286047028.1,Y
1612590895.8,286047010.4,P
1612590915.6,286047005.4,N
1612590935.4,286047005.6,N
1612590955.3,286047002.4,N
1612590975.1,286047005.9,N
1612590995.9,286046996.7,N
1612591015.7,286046988.1,N
1612591035.5,286046988.3,N
1612591055.4,286046985.2,N
1612591075.2,286046987.2,N
1612591095.0,286046990.4,N
1612591095.9,286046990.4,N
1612591115.8,286046991.2,N
1612591135.6,286046990.5,N
1612591155.5,286046985.6,N
1612591175.3,286046983.6,N
1612591195.1,286046981.0,N
