#timestamp,LO_Frequency,Hit,StdDev 
1514268015.2,286047000.0,N
1514268035.0,286046996.7,N
1514268035.9,286046996.7,N
1514268055.8,286046999.5,N
1514268075.6,286046999.4,N
1514268095.4,286047000.0,N
1514268115.3,286047000.2,N
1514268135.1,286047000.5,N
1514268155.8,286047002.8,N
1514268175.7,286047001.7,N
1514268195.5,286047005.9,Y
1514268215.4,286047003.8,P
1514268235.2,286047002.8,N
1514268255.0,286047000.4,N
1514268255.9,286047000.4,N
1514268275.8,286047000.7,N
1514268295.6,286047001.0,N
1514268315.5,286046998.6,N
1514268335.3,286046998.8,N
1514268355.1,286047000.7,N
1514268375.9,286047001.5,N
1514268395.7,286047002.4,N
1514268415.6,286047002.1,N
1514268435.4,286047003.5,N
1514268455.2,286047004.9,Y
1514268475.1,286047001.7,P
1514268476.0,286047001.7,P
1514268495.8,286047002.6,P
1514268515.6,286047001.2,N
1514268535.5,286046998.8,N
1514268555.3,286047000.2,N
1514268575.2,286047001.5,N
1514268595.9,286047001.6,N
1514268615.7,286047004.2,Y
1514268635.6,286047003.2,P
1514268655.4,286047002.0,N
1514268675.3,286047002.4,N
1514268695.1,286047000.2,N
1514268696.0,286047000.2,N
1514268715.8,286047002.8,N
1514268735.7,286047001.8,N
1514268755.5,286047001.3,N
1514268775.4,286047005.5,Y
1514268795.2,286047003.0,P
1514268815.0,286047003.7,P
1514268815.9,286047003.7,P
1514268835.8,286047003.1,Y
1514268855.6,286046996.9,P
1514268875.5,286046999.2,N
1514268895.3,286046996.7,N
1514268915.1,286046998.9,N
1514268935.9,286046999.6,N
1514268955.7,286046997.0,N
1514268975.5,286046998.0,N
1514268995.4,286046994.9,N
1514269015.2,286046997.8,N
1514269035.1,286046997.9,N
1514269036.0,286046997.9,N
1514269055.8,286046996.0,N
1514269075.6,286046996.1,N
1514269095.5,286046994.9,N
1514269115.3,286046994.9,N
1514269135.2,286046999.1,N
1514269155.9,286046998.8,N
1514269175.7,286046997.7,N
1514269195.6,286046995.4,N
1514269215.4,286046997.4,N
1514269235.2,286046999.4,N
1514269255.1,286046998.7,N
1514269256.0,286046998.7,N
1514269275.8,286046999.3,N
1514269295.7,286047001.1,N
1514269315.5,286046999.0,N
1514269335.3,286046998.7,N
1514269355.2,286046999.4,N
1514269375.0,286046997.1,N
1514269375.9,286046997.1,N
1514269395.8,286046996.8,N
1514269415.6,286046994.9,Y
1514269435.4,286047000.7,P
1514269455.3,286046999.3,N
1514269475.1,286046998.6,N
1514269495.9,286046997.9,N
1514269515.7,286046994.0,Y
1514269535.5,286046996.8,P
1514269555.4,286046996.8,P
1514269575.2,286046996.5,P
1514269595.0,286047001.2,N
1514269596.0,286047001.2,N
1514269615.8,286047002.3,N
1514269635.6,286047001.3,N
1514269655.5,286047004.1,N
1514269675.3,286047001.9,N
1514269695.1,286047002.2,N
1514269715.9,286046999.7,N
1514269735.7,286047000.5,N
1514269755.6,286046998.3,N
1514269775.4,286047001.1,N
1514269795.2,286046999.0,N
1514269815.1,286046996.6,N
1514269816.0,286046996.6,N
1514269835.8,286046998.7,N
1514269855.7,286046999.4,N
1514269875.5,286046997.7,N
1514269895.3,286046995.0,N
1514269915.2,286046996.8,N
1514269935.0,286046996.7,N
1514269935.9,286046996.7,N
1514269955.7,286046995.1,N
1514269975.6,286046993.6,N
1514269995.4,286046992.8,N
1514270015.3,286046994.3,N
1514270035.1,286046995.3,N
1514270036.0,286046995.3,N
1514270055.8,286046995.5,N
1514270075.7,286046997.5,N
1514270095.5,286046996.8,N
1514270115.4,286046999.0,N
1514270135.2,286047000.0,N
1514270155.0,286047002.8,N
1514270155.9,286047002.8,N
1514270175.8,286047000.6,N
1514270195.6,286046999.1,N
1514270215.4,286046999.6,N
1514270235.3,286046999.0,N
1514270255.1,286046996.7,N
1514270275.9,286046996.5,N
1514270295.7,286046996.5,N
1514270315.5,286046999.6,N
1514270335.4,286046999.6,N
1514270355.2,286046996.6,N
1514270375.1,286046996.5,N
1514270376.0,286046996.5,N
1514270395.8,286046996.8,N
1514270415.6,286046996.6,N
1514270435.5,286046998.7,N
1514270455.3,286047000.9,N
1514270475.2,286047001.2,N
1514270495.9,286047000.9,N
1514270515.7,286047002.5,N
1514270535.6,286047002.3,N
1514270555.4,286047002.4,N
1514270575.2,286047001.1,N
1514270595.1,286046998.5,N
1514270596.0,286046998.5,N
1514270615.8,286046998.2,N
1514270635.7,286047000.4,N
1514270655.5,286047001.4,N
1514270675.3,286047002.0,N
1514270695.2,286047002.7,N
1514270715.0,286046998.7,N
1514270715.9,286046998.7,N
1514270735.8,286046998.1,N
1514270755.6,286046999.6,N
1514270775.4,286046997.3,N
1514270795.3,286046997.5,N
1514270815.1,286046997.1,N
1514270835.9,286046996.9,N
1514270855.7,286046997.3,N
1514270875.5,286046996.6,N
1514270895.4,286046999.3,N
1514270915.2,286047001.0,N
1514270935.0,286047000.5,N
1514270935.9,286047000.5,N
1514270955.8,286047002.8,N
1514270975.6,286047002.0,N
1514270995.5,286047002.8,N
1514271015.3,286046999.9,N
1514271035.1,286046999.8,N
1514271055.9,286046998.6,N
1514271075.7,286046999.5,N
1514271095.6,286046996.8,N
1514271115.4,286046999.1,N
1514271135.2,286046996.6,N
1514271155.1,286046999.1,N
1514271156.0,286046999.1,N
1514271175.8,286046997.6,N
1514271195.7,286046993.4,Y
1514271215.5,286046997.9,P
1514271235.3,286046996.7,P
1514271255.2,286046997.2,N
1514271275.0,286046998.4,N
1514271275.9,286046998.4,N
1514271295.8,286046998.6,N
1514271315.6,286046997.0,Y
1514271335.4,286046998.5,P
1514271355.3,286047000.9,P
1514271375.1,286047000.2,N
1514271395.8,286047000.8,N
1514271415.7,286047000.1,N
1514271435.5,286047000.2,N
1514271455.4,286047002.1,N
1514271475.2,286047004.4,Y
1514271495.0,286047001.3,P
1514271495.9,286047001.3,N
1514271515.8,286047003.5,P
1514271535.6,286047001.4,N
1514271555.5,286047000.7,N
1514271575.3,286046998.1,N
1514271595.1,286046998.6,N
