#timestamp,LO_Frequency,Hit,StdDev 
1634925615.0,286046989.3,Y
1634925615.9,286046989.3,P
1634925635.8,286046994.6,P
1634925655.6,286046990.5,P
1634925675.4,286046988.6,Y
1634925695.3,286046996.2,P
1634925715.1,286046991.7,P
1634925735.8,286046992.0,P
1634925755.7,286046989.2,Y
1634925775.5,286046993.3,P
1634925795.3,286046994.5,P
1634925815.2,286046990.2,P
1634925835.0,286046987.3,Y
1634925835.9,286046987.3,P
1634925855.7,286046994.2,N
1634925875.6,286046994.4,N
1634925895.4,286046992.2,N
1634925915.2,286046992.2,Y
1634925935.1,286046997.0,P
1634925936.0,286046997.0,N
1634925955.8,286046993.4,N
1634925975.6,286046994.0,N
1634925995.5,286046994.8,N
1634926015.3,286046990.7,Y
1634926035.1,286046994.4,P
1634926055.9,286046992.7,P
1634926075.7,286046992.9,P
1634926095.6,286046988.7,Y
1634926115.4,286046993.6,P
1634926135.2,286046994.4,P
1634926155.0,286046989.1,P
1634926156.0,286046989.1,Y
1634926175.8,286046995.3,P
1634926195.6,286046994.2,P
1634926215.5,286046991.0,P
1634926235.3,286046987.2,Y
1634926255.1,286046995.5,P
1634926275.9,286046992.9,P
1634926295.7,286046992.5,P
1634926315.5,286046992.7,Y
1634926335.4,286046995.8,P
1634926355.2,286046992.1,P
1634926375.0,286046990.4,P
1634926375.9,286046990.4,Y
1634926395.8,286046997.8,P
1634926415.6,286046992.5,P
1634926435.4,286046993.2,N
1634926455.3,286046992.7,Y
1634926475.1,286046995.3,P
1634926476.0,286046995.3,P
1634926495.8,286046996.0,P
1634926515.7,286046991.9,Y
1634926535.5,286046997.4,P
1634926555.3,286046996.1,P
1634926575.2,286046996.3,P
1634926595.9,286046994.3,Y
1634926615.7,286046995.8,P
1634926635.6,286046996.3,P
1634926655.4,286046994.3,P
1634926675.2,286046992.8,Y
1634926695.1,286046994.9,P
1634926696.0,286046994.9,P
1634926715.8,286046995.3,P
1634926735.6,286046993.6,Y
1634926755.5,286046998.8,P
1634926775.3,286046997.9,N
1634926795.1,286046995.2,P
1634926815.9,286046995.8,N
1634926835.7,286046994.7,Y
1634926855.5,286046996.7,P
1634926875.4,286046997.7,P
1634926895.2,286046997.5,P
1634926915.0,286046995.9,Y
1634926915.9,286046995.9,P
1634926935.8,286046999.3,N
1634926955.6,286046996.5,N
1634926975.4,286046996.9,N
1634926995.3,286046995.3,Y
1634927015.1,286046998.4,P
1634927035.8,286047000.0,N
1634927055.7,286046998.1,N
1634927075.5,286047000.6,N
1634927095.3,286047001.0,N
1634927115.2,286047001.2,N
1634927135.9,286046996.6,N
1634927155.7,286046999.6,N
1634927175.6,286046999.0,N
1634927195.4,286046997.3,N
1634927215.2,286046996.7,N
1634927235.1,286046997.5,N
1634927236.0,286046997.5,N
1634927255.8,286046998.0,N
1634927275.6,286046996.2,N
1634927295.5,286046996.4,N
1634927315.3,286046994.1,Y
1634927335.1,286046995.4,P
1634927355.9,286046993.7,P
1634927375.7,286046996.4,N
1634927395.5,286046994.7,Y
1634927415.4,286046997.4,P
1634927435.2,286046997.6,P
1634927455.0,286046996.2,P
1634927455.9,286046996.2,Y
1634927475.8,286047000.4,P
1634927495.6,286046998.2,N
1634927515.4,286046999.3,N
1634927535.3,286046996.5,N
1634927555.1,286046997.5,N
1634927556.0,286046997.5,N
1634927575.8,286046996.2,N
1634927595.7,286046993.4,Y
1634927615.5,286046996.9,P
1634927635.3,286046995.5,P
1634927655.2,286046995.6,P
1634927675.9,286046995.5,Y
1634927695.7,286046998.2,P
1634927715.6,286046999.5,N
1634927735.4,286046996.6,N
1634927755.2,286046996.9,N
1634927775.1,286046997.7,N
1634927776.0,286046997.7,N
1634927795.8,286046997.1,N
1634927815.6,286046995.6,Y
1634927835.5,286046998.5,P
1634927855.3,286046999.2,N
1634927875.1,286046996.6,P
1634927895.9,286046999.5,N
1634927915.7,286047000.8,N
1634927935.5,286047000.8,N
1634927955.4,286047000.8,N
1634927975.2,286046998.1,N
1634927995.0,286046997.5,N
1634927995.9,286046997.5,N
1634928015.8,286046995.2,Y
1634928035.6,286046997.3,P
1634928055.4,286046996.8,P
1634928075.3,286046997.5,N
1634928095.1,286046995.6,Y
1634928096.0,286046995.6,P
1634928115.8,286046996.9,P
1634928135.7,286046996.9,P
1634928155.5,286046999.0,N
1634928175.3,286046996.9,N
1634928195.2,286046996.6,Y
1634928215.9,286046998.7,P
1634928235.7,286046998.2,N
1634928255.6,286047000.5,N
1634928275.4,286046998.2,N
1634928295.2,286046999.2,N
1634928315.1,286046999.3,N
1634928316.0,286046999.3,N
1634928335.8,286046999.6,N
1634928355.6,286046996.5,Y
1634928375.5,286046999.8,P
1634928395.3,286046999.9,N
1634928415.1,286047000.3,N
1634928435.9,286047000.1,N
1634928455.7,286047002.4,Y
1634928475.5,286047001.8,P
1634928495.4,286047001.7,N
1634928515.2,286047002.3,N
1634928535.0,286047002.4,N
1634928535.9,286047002.4,N
1634928555.8,286047000.5,N
1634928575.6,286047002.1,N
1634928595.4,286047001.5,N
1634928615.3,286047004.1,Y
1634928635.1,286047002.2,P
1634928636.0,286047002.2,P
1634928655.8,286046999.9,N
1634928675.7,286046998.4,N
1634928695.5,286046999.0,N
1634928715.3,286046998.7,N
1634928735.2,286046998.9,N
1634928755.9,286046998.5,N
1634928775.7,286047000.7,N
1634928795.6,286047000.6,N
1634928815.4,286047000.8,N
1634928835.2,286046998.1,N
1634928855.1,286046999.7,N
1634928856.0,286046999.7,N
1634928875.8,286047000.3,N
1634928895.6,286046998.1,N
1634928915.5,286047000.8,N
1634928935.3,286046999.9,N
1634928955.1,286047001.0,N
1634928975.9,286047002.8,N
1634928995.7,286047000.0,N
1634929015.5,286047000.2,N
1634929035.4,286047002.2,N
1634929055.2,286047002.2,N
1634929075.0,286047002.3,N
1634929075.9,286047002.3,N
1634929095.8,286047000.2,N
1634929115.6,286046999.7,N
1634929135.4,286047002.4,N
1634929155.3,286047000.3,N
1634929175.1,286047000.2,N
1634929176.0,286047000.2,N
1634929195.8,286047001.3,N
