#timestamp,LO_Frequency,Hit,StdDev 
1548021615.5,286047009.1,N
1548021635.3,286047007.9,N
1548021655.2,286047012.0,N
1548021675.0,286047009.4,N
1548021675.9,286047009.4,N
1548021695.8,286047007.9,N
1548021715.6,286047007.0,N
1548021735.4,286047010.0,N
1548021755.3,286047006.4,N
1548021775.1,286047007.2,N
1548021795.8,286047004.6,N
1548021815.7,286047001.3,N
1548021835.5,286047001.5,N
1548021855.4,286047002.3,N
1548021875.2,286047004.3,N
1548021895.0,286046995.2,N
1548021895.9,286046995.2,N
1548021915.8,286046998.6,N
1548021935.6,286047004.3,N
1548021955.5,286047000.2,N
1548021975.3,286047002.3,N
1548021995.1,286046996.6,N
1548022015.9,286047003.5,N
1548022035.7,286047000.9,N
1548022055.5,286046999.5,N
1548022075.4,286047000.7,N
1548022095.2,286046995.4,N
1548022115.1,286046995.1,N
1548022116.0,286046995.1,N
1548022135.8,286047005.1,N
1548022155.6,286047002.8,N
1548022175.5,286047008.9,N
1548022195.3,286046996.7,N
1548022215.2,286046996.6,N
1548022235.9,286047006.4,N
1548022255.7,286047006.8,N
1548022275.6,286047003.4,N
1548022295.4,286047006.4,N
1548022315.2,286047009.5,N
1548022335.1,286047013.4,Y
1548022336.0,286047013.4,P
1548022355.8,286047010.8,N
1548022375.7,286047006.9,N
1548022395.5,286047009.3,N
1548022415.3,286047012.0,N
1548022435.2,286047012.7,Y
1548022455.0,286047003.5,P
1548022455.9,286047003.5,N
1548022475.8,286047006.7,N
1548022495.6,286047003.5,N
1548022515.4,286046999.8,N
1548022535.3,286047001.7,N
1548022555.1,286047004.0,N
1548022575.9,286047005.5,N
1548022595.7,286047010.9,Y
1548022615.5,286047005.4,P
1548022635.4,286047005.7,P
1548022655.2,286047003.2,P
1548022675.0,286047005.9,Y
1548022676.0,286047005.9,P
1548022695.8,286047002.4,P
1548022715.6,286047000.5,N
1548022735.5,286047000.7,N
1548022755.3,286046998.8,N
1548022775.1,286046995.1,N
1548022795.9,286046993.0,N
1548022815.7,286046987.6,Y
1548022835.6,286046990.6,P
1548022855.4,286046996.2,N
1548022875.2,286046998.7,N
1548022895.1,286046992.2,N
1548022896.0,286046992.2,N
1548022915.8,286046991.6,N
1548022935.7,286046990.4,N
1548022955.5,286046994.3,N
1548022975.3,286046991.7,N
1548022995.2,286046990.6,N
1548023015.0,286046991.3,N
1548023015.9,286046991.3,N
1548023035.8,286046989.4,Y
1548023055.6,286046995.1,P
1548023075.4,286046993.2,P
1548023095.3,286046996.5,P
1548023115.1,286047001.2,N
1548023135.8,286047002.6,N
1548023155.7,286047002.2,N
1548023175.5,286047003.5,N
1548023195.4,286047003.7,N
1548023215.2,286047004.9,N
1548023235.0,286047004.4,N
1548023235.9,286047004.4,N
1548023255.8,286046995.9,N
1548023275.6,286046998.6,N
1548023295.5,286046995.2,N
1548023315.3,286046993.6,N
1548023335.1,286046997.1,N
1548023355.9,286046999.8,N
1548023375.7,286046998.4,N
1548023395.6,286046996.6,N
1548023415.4,286047000.5,N
1548023435.2,286046998.6,N
1548023455.1,286046998.3,N
1548023456.0,286046998.3,N
1548023475.8,286046997.6,N
1548023495.6,286046997.2,N
1548023515.5,286046999.6,N
1548023535.3,286047002.8,N
1548023555.2,286047002.4,N
1548023575.9,286047002.4,N
1548023595.7,286047005.5,N
1548023615.6,286047000.7,N
1548023635.4,286046997.0,N
1548023655.3,286046992.2,N
1548023675.1,286046984.6,Y
1548023676.0,286046984.6,P
1548023695.8,286046985.4,N
1548023715.2,286046990.6,N
1548023735.0,286046991.3,N
1548023735.9,286046991.3,N
1548023755.8,286046995.3,N
1548023775.6,286046991.8,N
1548023795.5,286046993.0,N
1548023815.3,286046992.9,N
1548023835.1,286046989.7,N
1548023855.9,286046989.4,N
1548023875.7,286046989.8,N
1548023895.5,286046989.4,N
1548023915.4,286046987.3,Y
1548023935.2,286046998.1,P
1548023955.1,286047001.7,N
1548023956.0,286047001.7,N
1548023975.8,286047003.5,N
1548023995.6,286047003.0,N
1548024015.5,286046997.3,N
1548024035.3,286047001.6,N
1548024055.2,286046995.3,N
1548024075.9,286046996.9,N
1548024095.7,286047005.7,N
1548024115.6,286047000.3,N
1548024135.4,286047000.2,N
1548024155.2,286046998.7,N
1548024175.1,286046992.6,N
1548024176.0,286046992.6,N
1548024195.8,286046989.1,N
1548024215.7,286046996.3,N
1548024235.5,286047000.3,N
1548024255.3,286046995.2,N
1548024275.2,286046989.6,N
1548024295.0,286046992.5,N
1548024295.9,286046992.5,N
1548024315.8,286046993.3,N
1548024335.6,286046995.5,N
1548024355.4,286046994.1,N
1548024375.3,286046995.8,N
1548024395.1,286046998.7,N
1548024415.8,286047000.5,N
1548024435.7,286046999.1,N
1548024455.5,286047001.4,N
1548024475.4,286047007.5,N
1548024495.2,286047007.0,N
1548024515.0,286047008.5,N
1548024515.9,286047008.5,N
1548024535.8,286047009.9,N
1548024555.6,286047012.1,N
1548024575.5,286047017.2,N
1548024595.3,286047011.3,N
1548024615.1,286047012.2,N
1548024635.9,286047003.9,N
1548024655.7,286047001.0,N
1548024675.6,286046985.4,N
1548024695.4,286046974.7,Y
1548024715.2,286046977.3,P
1548024735.1,286046972.0,N
1548024736.0,286046972.0,N
1548024755.8,286046981.2,N
1548024775.6,286046987.2,N
1548024795.5,286046988.5,N
1548024815.3,286046991.7,N
1548024835.2,286046993.3,N
1548024855.9,286046990.6,N
1548024875.7,286047000.9,N
1548024895.6,286047003.8,N
1548024915.4,286047007.9,N
1548024935.3,286047004.9,N
1548024955.1,286047011.7,N
1548024956.0,286047011.7,N
1548024975.8,286047006.3,N
1548024995.7,286046992.7,N
1548025015.5,286046979.6,N
1548025035.3,286046989.3,N
1548025055.2,286046999.0,N
1548025075.0,286047000.2,N
1548025075.9,286047000.2,N
1548025095.8,286047003.2,N
1548025115.6,286047010.2,N
1548025135.4,286047012.7,N
1548025155.3,286047011.0,N
1548025175.1,286047014.4,N
1548025195.9,286047016.5,N
