#timestamp,LO_Frequency,Hit,StdDev 
1514988015.7,286046990.3,P
1514988035.6,286046988.5,Y
1514988055.4,286046996.5,P
1514988075.2,286046997.9,N
1514988095.1,286046995.9,N
1514988096.0,286046995.9,N
1514988115.8,286046993.5,Y
1514988135.7,286046999.6,P
1514988155.5,286046996.7,N
1514988175.3,286046997.9,N
1514988195.2,286046995.2,Y
1514988215.0,286046996.5,P
1514988215.9,286046996.5,P
1514988235.8,286046998.7,N
1514988255.6,286046999.5,N
1514988275.4,286046999.3,N
1514988295.3,286046996.7,N
1514988315.1,286046995.4,Y
1514988335.9,286046996.8,P
1514988355.7,286046995.6,P
1514988375.5,286046997.6,N
1514988395.4,286046997.1,Y
1514988415.2,286046998.9,P
1514988435.0,286046999.4,N
1514988436.0,286046999.4,N
1514988455.8,286046996.7,Y
1514988475.6,286046999.5,P
1514988495.5,286046997.7,P
1514988515.3,286046997.2,P
1514988535.1,286046997.9,N
1514988555.9,286046997.3,Y
1514988575.7,286046998.7,P
1514988595.6,286046996.7,P
1514988615.4,286047002.3,N
1514988635.2,286047003.9,N
1514988655.1,286047003.4,N
1514988656.0,286047003.4,N
1514988675.8,286047002.5,N
1514988695.7,286046999.9,N
1514988715.5,286047000.8,N
1514988735.3,286046999.5,N
1514988755.2,286046995.5,N
1514988775.0,286046994.9,N
1514988775.9,286046994.9,N
1514988795.7,286046995.3,N
1514988815.6,286046997.9,N
1514988835.4,286046995.9,N
1514988855.3,286046994.2,N
1514988875.1,286046991.9,N
1514988876.0,286046991.9,N
1514988895.8,286046992.1,N
1514988915.7,286046992.9,N
1514988935.5,286046990.2,N
1514988955.4,286046988.9,N
1514988975.2,286046989.5,N
1514988995.0,286046988.5,N
1514988995.9,286046988.5,N
1514989015.8,286046991.5,N
1514989035.6,286046991.5,N
1514989055.4,286046993.2,N
1514989075.3,286046997.5,N
1514989095.1,286047001.7,N
1514989115.9,286047007.5,N
1514989135.7,286047006.2,N
1514989155.5,286047009.6,N
1514989175.4,286047009.3,N
1514989195.2,286047012.4,N
1514989215.0,286047009.5,N
1514989215.9,286047009.5,N
1514989235.8,286047007.9,N
1514989255.6,286047008.8,N
1514989275.5,286047006.4,N
1514989295.3,286047004.5,N
1514989315.1,286047007.4,N
1514989335.9,286047005.3,N
1514989355.7,286047006.0,N
1514989375.5,286047005.5,N
1514989395.4,286047005.1,N
1514989415.2,286047004.7,N
1514989435.1,286047004.6,N
1514989436.0,286047004.6,N
1514989455.8,286047005.2,N
1514989475.6,286047005.5,N
1514989495.5,286047001.3,N
1514989515.3,286047003.7,N
1514989535.2,286047001.6,N
1514989555.9,286047004.3,N
1514989575.7,286047003.9,N
1514989595.6,286047000.4,N
1514989615.4,286047003.9,N
1514989635.2,286047000.2,N
1514989655.1,286046999.1,N
1514989656.0,286046999.1,N
1514989675.8,286046996.6,N
1514989695.7,286046997.5,N
1514989715.5,286046999.3,N
1514989735.3,286046999.1,N
1514989785.2,286047000.8,E
1514989795.1,286046999.0,N
1514989815.9,286047000.8,P
1514989835.7,286047002.2,N
1514989855.5,286047000.0,N
1514989875.4,286047000.0,N
1514989895.2,286047004.4,Y
1514989915.1,286047003.7,P
1514989916.0,286047003.7,N
1514989935.8,286047005.9,P
1514989955.6,286047005.8,N
1514989975.5,286047005.0,N
1514989995.3,286047004.8,N
1514990015.1,286047004.5,N
1514990035.9,286047006.6,Y
1514990055.7,286047006.0,P
1514990075.6,286047003.5,P
1514990095.4,286047003.5,P
1514990115.2,286047004.9,Y
1514990135.1,286047001.9,P
1514990136.0,286047001.9,N
1514990155.8,286047001.8,N
1514990175.7,286047003.2,N
1514990195.5,286047007.6,Y
1514990215.3,286047007.3,P
1514990235.2,286047007.6,P
1514990255.0,286047008.6,P
1514990255.9,286047008.6,Y
1514990275.7,286047004.4,P
1514990295.6,286047005.6,P
1514990315.4,286047004.8,P
1514990335.3,286047006.6,Y
1514990355.1,286047003.6,P
1514990375.8,286047005.3,P
1514990395.7,286047005.0,P
1514990415.5,286047004.8,Y
1514990435.4,286047002.0,P
1514990455.2,286047002.3,N
1514990475.0,286047004.4,P
1514990475.9,286047004.4,Y
1514990495.8,286047002.2,P
1514990515.6,286047003.3,P
1514990535.4,286047001.8,P
1514990555.3,286047004.1,Y
1514990575.1,286046999.7,P
1514990595.9,286047005.6,P
1514990615.7,286047007.4,P
1514990635.5,286047010.8,Y
1514990655.4,286047006.2,P
1514990675.2,286047008.6,P
1514990695.1,286047010.8,P
1514990696.0,286047010.8,Y
1514990715.8,286047004.1,P
1514990735.6,286047001.8,N
1514990755.5,286047005.6,N
1514990775.3,286047007.1,Y
1514990795.2,286047002.5,P
1514990815.9,286047005.4,P
1514990835.7,286047009.0,P
1514990855.6,286047010.8,Y
1514990875.4,286047005.8,P
1514990895.3,286047003.3,P
1514990915.1,286047004.6,P
1514990916.0,286047004.6,Y
1514990935.8,286047001.9,P
1514990955.7,286047004.2,N
1514990975.5,286047004.8,P
1514990995.4,286047003.7,Y
1514991015.2,286046998.3,P
1514991035.0,286046999.1,N
1514991035.9,286046999.1,N
1514991055.8,286046998.5,N
1514991075.6,286047001.0,N
1514991095.4,286046998.4,N
1514991115.3,286047000.0,N
1514991135.1,286046998.2,N
1514991155.9,286047002.8,N
1514991175.7,286047003.1,N
1514991195.5,286047001.3,N
1514991215.4,286047004.1,N
1514991235.2,286047007.5,Y
1514991255.1,286047006.2,P
1514991256.0,286047006.2,N
1514991275.8,286047010.0,P
1514991295.6,286047013.3,Y
1514991315.5,286047005.8,P
1514991335.3,286047002.9,P
1514991355.1,286047004.7,P
1514991375.9,286047007.5,Y
1514991425.8,286047003.3,E
1514991435.7,286047004.1,N
1514991455.5,286047005.5,P
1514991475.3,286047001.7,N
1514991495.2,286047004.2,N
1514991515.0,286047001.8,N
1514991515.9,286047001.8,N
1514991535.8,286047007.6,Y
1514991555.6,286047007.6,P
1514991575.4,286047006.9,P
1514991595.3,286047006.6,P
