#timestamp,LO_Frequency,Hit,StdDev 
1581624015.1,286047003.0,N
1581624016.0,286047003.0,N
1581624035.8,286047003.3,N
1581624055.7,286047003.0,N
1581624075.5,286047004.4,N
1581624095.3,286047003.2,N
1581624115.2,286047003.0,N
1581624135.0,286047003.5,N
1581624135.9,286047003.5,N
1581624155.8,286047003.0,N
1581624175.6,286047005.1,N
1581624195.4,286047006.0,Y
1581624215.3,286047001.3,P
1581624235.1,286047001.9,P
1581624255.8,286047004.1,P
1581624275.7,286047003.8,Y
1581624295.5,286047002.5,P
1581624315.4,286046999.9,N
1581624335.2,286047001.1,N
1581624355.0,286047000.9,N
1581624355.9,286047000.9,N
1581624375.8,286047000.9,N
1581624395.6,286047000.8,N
1581624415.4,286047001.1,N
1581624435.3,286047000.0,N
1581624455.1,286046999.7,N
1581624475.9,286047002.6,Y
1581624495.7,286047001.0,P
1581624515.5,286047002.7,P
1581624535.4,286046998.1,N
1581624555.2,286046998.1,N
1581624575.1,286047000.3,N
1581624576.0,286047000.3,N
1581624595.8,286047001.2,N
1581624615.6,286047001.1,N
1581624635.5,286047000.7,N
1581624655.3,286047000.8,N
1581624675.1,286047000.8,N
1581624695.9,286047000.5,N
1581624715.7,286047000.4,N
1581624735.6,286047002.7,N
1581624755.4,286047002.3,N
1581624775.2,286047002.0,N
1581624795.1,286046999.7,N
1581624796.0,286046999.7,N
1581624815.8,286047001.7,N
1581624835.7,286047005.9,Y
1581624855.5,286047002.4,P
1581624875.3,286047002.8,P
1581624895.2,286047002.7,P
1581624915.0,286047007.5,Y
1581624915.9,286047007.5,P
1581624935.8,286047000.0,N
1581624955.6,286046995.4,N
1581624975.4,286046997.1,N
1581624995.3,286046997.8,N
1581625015.1,286046994.9,N
1581625035.8,286046993.7,N
1581625055.7,286046995.2,N
1581625075.5,286046996.4,N
1581625095.4,286046995.7,N
1581625115.2,286046997.7,N
1581625135.0,286046996.9,N
1581625135.9,286046996.9,N
1581625155.8,286046996.8,N
1581625175.6,286046996.7,N
1581625195.4,286046996.5,N
1581625215.3,286046996.5,N
1581625235.1,286046997.5,N
1581625255.9,286046997.5,N
1581625275.7,286046995.0,N
1581625295.5,286046995.2,N
1581625315.4,286046995.3,N
1581625335.2,286046997.6,N
1581625355.0,286046994.9,N
1581625355.9,286046994.9,N
1581625375.8,286046997.4,N
1581625395.6,286046995.2,N
1581625415.5,286046996.8,N
1581625435.3,286046997.4,N
1581625455.1,286046997.8,N
1581625475.9,286046995.1,N
1581625495.7,286046995.3,Y
1581625515.6,286047001.0,P
1581625535.4,286046998.2,N
1581625555.2,286046999.7,N
1581625575.1,286047000.3,N
1581625576.0,286047000.3,N
1581625595.8,286047002.0,N
1581625615.7,286047001.3,N
1581625635.5,286047002.7,N
1581625655.3,286047000.2,N
1581625675.2,286046999.8,N
1581625695.9,286047002.8,N
1581625715.7,286047000.0,N
1581625735.6,286047000.1,N
1581625755.4,286046999.7,N
1581625775.3,286047003.7,N
1581625795.1,286047001.8,N
1581625796.0,286047001.8,N
1581625815.8,286047002.4,N
1581625835.7,286047001.6,N
1581625855.5,286047001.7,N
1581625875.3,286046999.7,N
1581625895.2,286047002.5,N
1581625915.0,286047000.1,N
1581625915.9,286047000.1,N
1581625935.8,286047002.8,N
1581625955.6,286046999.8,N
1581625975.4,286047001.6,N
1581625995.3,286047002.6,N
1581626015.1,286047000.5,N
1581626035.9,286047002.8,N
1581626055.7,286047000.2,N
1581626075.5,286047002.3,N
1581626095.4,286047002.5,N
1581626115.2,286047000.1,N
1581626135.0,286047002.0,N
1581626135.9,286047002.0,N
1581626155.8,286047002.3,N
1581626175.6,286047000.3,N
1581626195.5,286047002.3,N
1581626215.3,286047002.5,N
1581626235.1,286047002.4,N
1581626255.9,286047000.7,N
1581626275.7,286047002.3,N
1581626295.6,286047005.6,Y
1581626315.4,286047000.5,P
1581626335.2,286047000.5,N
1581626355.1,286047000.8,N
1581626356.0,286047000.8,N
1581626375.8,286047002.2,Y
1581626395.7,286047000.1,P
1581626415.5,286047002.8,P
1581626435.3,286047000.5,N
1581626455.2,286046998.9,N
1581626475.0,286047001.1,N
1581626475.9,286047001.1,N
1581626495.8,286046998.5,N
1581626515.6,286046998.1,N
1581626535.4,286046999.0,N
1581626555.3,286047000.2,N
1581626575.1,286047002.2,N
1581626595.8,286047000.3,N
1581626615.7,286046999.2,N
1581626635.5,286046999.4,N
1581626655.4,286046998.5,N
1581626675.2,286047000.0,N
1581626695.0,286046999.9,N
1581626695.9,286046999.9,N
1581626715.8,286047001.1,N
1581626735.6,286046998.8,N
1581626755.5,286046999.3,N
1581626775.3,286046999.3,N
1581626795.1,286047001.1,N
1581626815.9,286047000.1,N
1581626835.7,286047002.8,N
1581626855.6,286047000.7,N
1581626875.4,286046999.8,N
1581626895.2,286047000.8,N
1581626915.1,286047000.3,N
1581626916.0,286047000.3,N
1581626935.8,286047002.4,N
1581626955.6,286047001.0,N
1581626975.5,286046998.3,N
1581626995.3,286047000.2,N
1581627015.2,286047000.2,N
1581627035.9,286047001.0,N
1581627055.7,286047000.6,N
1581627075.6,286047000.2,N
1581627095.4,286046998.3,N
1581627115.2,286046995.1,Y
1581627135.1,286046998.6,P
1581627136.0,286046998.6,N
1581627155.8,286046996.5,P
1581627175.7,286046999.3,N
1581627195.5,286046999.2,N
1581627215.3,286046998.3,N
1581627235.2,286046999.2,N
1581627255.0,286047001.1,N
1581627255.9,286047001.1,N
1581627275.7,286047001.6,N
1581627295.6,286047000.9,N
1581627315.4,286047001.2,N
1581627335.3,286046998.1,N
1581627355.1,286046999.1,N
1581627356.0,286046999.1,N
1581627375.8,286046998.4,N
1581627395.7,286046999.8,N
1581627415.5,286047002.5,N
1581627435.3,286046999.7,N
1581627455.2,286047001.9,N
1581627475.0,286047002.5,N
1581627475.9,286047002.5,N
1581627495.8,286047000.9,N
1581627515.6,286046998.6,N
1581627535.4,286046998.1,N
1581627555.3,286047002.0,N
1581627575.1,286047002.4,N
1581627595.9,286047000.6,N
