1518926400.18,35647,9.81,72918.0,-15.21,-16.55,-16.69,0,*6B
1518926401.48,35648,9.81,72918.8,-15.21,-16.65,-16.69,0,*67
1518926402.75,35649,9.81,72918.5,-15.21,-16.79,-16.69,0,*6B
1518926403.99,35650,9.75,72918.8,-15.21,-16.79,-16.93,0,*66
1518926405.23,35651,9.81,72920.0,-15.21,-16.79,-16.93,0,*67
1518926406.48,35652,9.81,72926.0,-15.21,-16.79,-16.93,0,*64
1518926407.69,35653,9.81,72922.8,-15.23,-16.97,-16.97,0,*63
1518926408.9,35654,9.81,72926.0,-15.23,-16.97,-16.97,0,*64
1518926410.18,35655,9.81,72922.8,-15.21,-16.93,-17.07,0,*6B
1518926411.45,35656,9.81,72922.5,-15.21,-16.97,-17.17,0,*6D
1518926412.72,35657,9.75,72918.0,-15.21,-16.97,-17.11,0,*6A
1518926414.01,35658,9.75,72918.5,-15.21,-17.11,-17.25,0,*6D
1518926415.28,35659,9.81,72920.5,-15.21,-16.97,-17.17,0,*62
1518926416.58,35660,9.75,72912.0,-15.21,-17.07,-17.11,0,*66
1518926417.85,35661,9.81,72918.0,-15.21,-16.97,-17.07,0,*68
1518926419.13,35662,9.81,72916.8,-15.21,-16.97,-17.11,0,*6C
1518926420.4,35663,9.75,72912.8,-15.21,-17.07,-16.97,0,*6A
1518926421.66,35664,9.81,72920.0,-15.23,-17.11,-17.21,0,*64
1518926422.93,35665,9.81,72922.8,-15.21,-16.97,-17.11,0,*6B
1518926424.23,35666,9.81,72920.3,-15.21,-17.07,-17.17,0,*66
1518926425.53,35667,9.81,72920.5,-15.21,-17.07,-17.11,0,*61
1518926426.79,35668,9.81,72920.5,-15.23,-17.11,-17.11,0,*6B
1518926428.06,35669,9.81,72920.3,-15.23,-17.07,-17.11,0,*6D
1518926429.36,35670,9.81,72916.5,-15.21,-17.07,-17.11,0,*67
1518926430.61,35671,9.81,72918.8,-15.21,-16.97,-16.97,0,*61
1518926431.88,35672,9.81,72916.0,-15.21,-16.97,-17.07,0,*6A
1518926433.18,35673,9.81,72918.3,-15.21,-17.07,-17.17,0,*62
1518926434.47,35674,9.81,72916.0,-15.21,-17.07,-17.17,0,*65
1518926435.75,35675,9.75,72912.3,-15.21,-16.97,-17.11,0,*6A
1518926437.04,35676,9.81,72912.8,-15.21,-17.07,-17.11,0,*61
1518926438.32,35677,9.81,72912.0,-15.21,-16.97,-17.11,0,*68
1518926439.56,35678,9.81,72914.5,-15.23,-16.97,-17.03,0,*66
1518926440.8,35679,9.81,72912.5,-15.21,-16.93,-16.97,0,*6D
1518926442.04,35680,9.81,72916.8,-15.21,-16.93,-16.97,0,*6B
1518926443.31,35681,9.81,72922.5,-15.21,-16.93,-17.11,0,*65
1518926444.58,35682,9.81,72916.3,-15.21,-16.97,-17.21,0,*61
1518926445.85,35683,9.81,72916.3,-15.21,-16.93,-17.07,0,*60
1518926447.09,35684,9.81,72916.5,-15.21,-16.93,-16.97,0,*6F
1518926448.37,35685,9.81,72920.0,-15.21,-16.97,-17.11,0,*65
1518926449.64,35686,9.81,72922.3,-15.21,-16.97,-17.11,0,*66
1518926450.93,35687,9.81,72922.8,-15.21,-17.07,-17.17,0,*69
1518926452.23,35688,9.81,72920.3,-15.21,-17.07,-17.25,0,*67
1518926453.52,35689,9.81,72918.8,-15.21,-17.07,-17.25,0,*66
1518926454.79,35690,9.81,72918.0,-15.23,-17.17,-17.21,0,*69
1518926456.09,35691,9.81,72918.0,-15.21,-17.07,-17.17,0,*6E
1518926457.39,35692,9.81,72920.8,-15.21,-17.07,-17.11,0,*6B
1518926458.66,35693,9.81,72916.8,-15.21,-16.97,-17.11,0,*62
1518926459.9,35694,9.81,72914.0,-15.21,-16.97,-16.97,0,*6A
1518926461.15,35695,9.75,72910.5,-15.21,-16.93,-16.97,0,*6F
1518926462.39,35696,9.81,72912.3,-15.21,-16.93,-16.97,0,*6C
1518926463.63,35697,9.81,72912.5,-15.21,-16.83,-16.97,0,*6C
1518926464.88,35698,9.81,72908.0,-15.21,-16.83,-16.93,0,*67
1518926466.12,35699,9.81,72918.5,-15.21,-16.83,-16.93,0,*66
1518926467.36,35700,9.81,72920.8,-15.21,-16.79,-16.93,0,*62
1518926468.6,35701,9.81,72920.0,-15.21,-16.93,-16.93,0,*67
1518926469.88,35702,9.81,72918.8,-15.21,-16.93,-17.07,0,*68
1518926471.12,35703,9.81,72916.3,-15.19,-16.97,-17.11,0,*61
1518926472.36,35704,9.81,72918.8,-15.19,-16.97,-17.11,0,*66
1518926473.6,35705,9.81,72918.0,-15.19,-16.97,-17.07,0,*60
1518926474.82,35706,9.81,72916.8,-15.19,-16.97,-16.97,0,*6B
1518926476.06,35707,9.81,72918.3,-15.19,-16.93,-17.07,0,*66
1518926477.31,35708,9.81,72920.8,-15.19,-16.93,-17.07,0,*69
1518926478.58,35709,9.81,72918.3,-15.19,-17.17,-17.17,0,*64
1518926479.82,35710,9.81,72916.5,-15.19,-16.97,-17.07,0,*64
1518926481.04,35711,9.81,72918.5,-15.19,-16.97,-16.97,0,*6D
1518926482.28,35712,9.81,72918.0,-15.19,-16.97,-17.07,0,*66
1518926483.5,35713,9.81,72916.5,-15.19,-16.97,-16.97,0,*6F
1518926484.71,35714,9.81,72922.3,-15.19,-16.93,-16.97,0,*6C
1518926485.96,35715,9.81,72918.0,-15.19,-16.97,-17.07,0,*61
1518926487.2,35716,9.81,72916.3,-15.21,-16.93,-16.97,0,*65
1518926488.44,35717,9.81,72912.8,-15.21,-16.93,-16.97,0,*64
1518926489.65,35718,9.81,72912.5,-15.19,-16.93,-16.97,0,*60
1518926490.89,35719,9.75,72910.3,-15.19,-16.93,-17.07,0,*69
1518926492.14,35720,9.81,72912.5,-15.19,-16.97,-17.07,0,*67
1518926493.39,35721,9.81,72916.8,-15.21,-16.97,-16.97,0,*65
1518926494.66,35722,9.81,72920.0,-15.21,-17.07,-16.97,0,*6E
1518926495.9,35723,9.81,72916.3,-15.21,-16.97,-16.97,0,*67
1518926497.11,35724,9.81,72916.8,-15.19,-16.93,-16.93,0,*6B
1518926498.32,35725,9.81,72918.0,-15.19,-16.93,-16.83,0,*6B
1518926499.54,35726,9.81,72920.0,-15.19,-16.83,-16.93,0,*68
1518926500.75,35727,9.81,72922.0,-15.19,-16.79,-16.93,0,*6C
1518926501.96,35728,9.81,72918.5,-15.19,-16.83,-16.93,0,*66
1518926503.18,35729,9.81,72920.8,-15.19,-16.83,-16.83,0,*66
1518926504.43,35730,9.81,72920.0,-15.19,-16.83,-17.07,0,*63
1518926505.64,35731,9.81,72922.3,-15.19,-16.93,-16.97,0,*6B
1518926506.94,35732,9.81,72920.8,-15.17,-17.03,-17.07,0,*66
1518926508.21,35733,9.81,72916.5,-15.19,-17.07,-17.17,0,*6C
1518926509.42,35734,9.75,72916.0,-15.19,-16.97,-16.97,0,*6A
1518926510.64,35735,9.81,72920.3,-15.19,-16.83,-16.83,0,*6B
1518926511.85,35736,9.81,72922.5,-15.19,-16.79,-16.89,0,*67
1518926513.1,35737,9.81,72916.5,-15.19,-16.93,-17.07,0,*65
1518926514.31,35738,9.75,72912.3,-15.19,-16.83,-16.97,0,*63
1518926515.53,35739,9.81,72916.5,-15.19,-16.89,-16.93,0,*6C
1518926516.73,35740,9.81,72916.8,-15.19,-16.93,-16.93,0,*69
1518926517.97,35741,9.75,72918.5,-15.17,-16.79,-16.89,0,*69
1518926519.21,35742,9.81,72918.0,-15.19,-16.93,-17.07,0,*67
1518926520.48,35743,9.75,72916.0,-15.19,-17.11,-17.11,0,*6A
1518926521.72,35744,9.81,72920.5,-15.19,-16.97,-17.11,0,*62
1518926522.99,35745,9.81,72916.8,-15.19,-17.07,-17.11,0,*6B
1518926524.26,35746,9.81,72918.3,-15.19,-17.07,-17.11,0,*68
1518926525.5,35747,9.75,72918.5,-15.19,-16.93,-17.11,0,*65
1518926526.76,35748,9.81,72916.3,-15.19,-17.07,-17.11,0,*66
1518926528.03,35749,9.81,72922.3,-15.19,-17.07,-17.17,0,*61
1518926529.3,35750,9.81,72918.3,-15.19,-17.17,-17.25,0,*69
1518926530.56,35751,9.81,72916.3,-15.19,-17.03,-17.25,0,*6D
1518926531.83,35752,9.81,72916.0,-15.19,-17.07,-17.11,0,*6D
1518926533.12,35753,9.81,72918.5,-15.17,-17.07,-17.11,0,*62
1518926534.39,35754,9.81,72922.3,-15.19,-17.03,-17.11,0,*6F
1518926535.63,35755,9.81,72922.3,-15.19,-16.97,-17.17,0,*64
1518926536.89,35756,9.81,72922.8,-15.19,-17.07,-17.17,0,*6F
1518926538.19,35757,9.81,72918.8,-15.17,-17.03,-17.07,0,*65
1518926539.46,35758,9.81,72922.5,-15.19,-17.11,-17.17,0,*66
1518926540.75,35759,9.81,72924.3,-15.17,-17.07,-17.21,0,*6B
1518926542.02,35760,9.81,72920.3,-15.19,-17.07,-17.07,0,*6B
1518926543.29,35761,9.75,72918.8,-15.19,-17.07,-17.11,0,*6D
1518926544.56,35762,9.75,72922.3,-15.19,-17.07,-17.11,0,*6E
1518926545.82,35763,9.81,72922.0,-15.19,-17.11,-17.17,0,*6E
1518926547.09,35764,9.81,72922.0,-15.19,-17.11,-17.11,0,*6F
1518926548.35,35765,9.75,72918.0,-15.19,-17.11,-17.11,0,*6E
1518926549.64,35766,9.81,72920.5,-15.17,-17.03,-17.21,0,*63
1518926550.9,35767,9.81,72920.8,-15.17,-16.93,-17.03,0,*6A
1518926552.15,35768,9.81,72924.0,-15.19,-16.97,-17.07,0,*6B
1518926553.41,35769,9.75,72920.0,-15.17,-16.93,-17.03,0,*64
1518926554.71,35770,9.81,72924.8,-15.17,-17.03,-17.03,0,*64
1518926555.97,35771,9.75,72922.5,-15.17,-16.93,-17.11,0,*6E
1518926557.24,35772,9.81,72924.0,-15.19,-17.07,-17.17,0,*69
1518926558.48,35773,9.81,72926.3,-15.19,-16.97,-17.07,0,*61
1518926559.78,35774,9.81,72924.5,-15.17,-17.03,-17.07,0,*64
1518926561.05,35775,9.81,72922.3,-15.19,-17.07,-17.17,0,*6E
1518926562.29,35776,9.81,72926.3,-15.19,-17.07,-16.97,0,*64
1518926563.58,35777,9.81,72920.3,-15.17,-17.03,-17.03,0,*63
1518926564.87,35778,9.75,72918.8,-15.17,-17.11,-17.11,0,*6C
1518926566.16,35779,9.81,72922.3,-15.17,-17.03,-17.03,0,*6D
1518926567.46,35780,9.81,72922.8,-15.17,-17.03,-17.07,0,*6F
1518926568.76,35781,9.75,72920.0,-15.17,-17.07,-17.07,0,*6A
1518926570.05,35782,9.75,72916.3,-15.17,-17.03,-17.11,0,*6A
1518926571.35,35783,9.81,72926.0,-15.17,-17.07,-17.07,0,*68
1518926572.6,35784,9.81,72924.0,-15.19,-16.97,-17.07,0,*69
1518926573.9,35785,9.81,72926.8,-15.17,-17.07,-17.07,0,*6E
1518926575.16,35786,9.81,72924.5,-15.17,-16.93,-17.03,0,*65
1518926576.46,35787,9.75,72922.5,-15.17,-17.03,-17.07,0,*68
1518926577.76,35788,9.75,72922.8,-15.17,-17.03,-17.07,0,*67
1518926579.02,35789,9.81,72924.5,-15.17,-16.93,-17.17,0,*6F
1518926580.29,35790,9.81,72926.3,-15.15,-17.03,-17.21,0,*68
1518926581.56,35791,9.81,72926.5,-15.15,-17.03,-17.11,0,*6A
1518926582.82,35792,9.81,72930.0,-15.17,-16.93,-17.07,0,*64
1518926584.11,35793,9.81,72928.3,-15.17,-17.11,-17.11,0,*69
1518926585.41,35794,9.81,72928.0,-15.17,-17.07,-17.11,0,*69
1518926586.7,35795,9.81,72928.5,-15.17,-17.03,-17.11,0,*6C
1518926587.97,35796,9.75,72926.5,-15.17,-16.93,-17.07,0,*60
1518926589.23,35797,9.75,72924.5,-15.17,-16.93,-17.03,0,*65
1518926590.52,35798,9.81,72930.3,-15.17,-17.03,-17.11,0,*61
1518926591.79,35799,9.81,72928.3,-15.17,-16.93,-17.07,0,*6F
1518926593.03,35800,9.81,72928.5,-15.19,-16.97,-17.11,0,*6D
1518926594.32,35801,9.81,72930.3,-15.17,-17.03,-17.11,0,*6E
1518926595.62,35802,9.75,72926.0,-15.17,-17.07,-17.21,0,*6A
1518926596.91,35803,9.81,72926.0,-15.17,-17.07,-17.11,0,*68
1518926598.21,35804,9.81,72930.3,-15.17,-17.03,-17.07,0,*6C
1518926599.51,35805,9.81,72928.0,-15.17,-17.03,-17.07,0,*6D
1518926600.8,35806,9.81,72928.3,-15.17,-17.03,-17.11,0,*69
1518926602.06,35807,9.81,72930.3,-15.17,-16.93,-17.11,0,*60
1518926603.34,35808,9.81,72930.0,-15.13,-16.89,-17.07,0,*67
1518926604.6,35809,9.81,72928.8,-15.17,-16.93,-17.07,0,*69
1518926605.9,35810,9.81,72928.3,-15.17,-17.03,-17.11,0,*6E
1518926607.19,35811,9.81,72930.3,-15.17,-17.03,-17.03,0,*6C
1518926608.43,35812,9.81,72928.5,-15.15,-16.93,-17.03,0,*65
1518926609.7,35813,9.75,72930.5,-15.15,-17.03,-17.07,0,*68
1518926610.98,35814,9.81,72926.8,-15.15,-17.03,-17.07,0,*6F
1518926612.25,35815,9.81,72928.0,-15.15,-17.03,-17.07,0,*6E
1518926613.52,35816,9.81,72928.0,-15.15,-17.03,-17.11,0,*6A
1518926614.76,35817,9.81,72930.0,-15.15,-16.93,-17.21,0,*60
1518926616.02,35818,9.81,72928.5,-15.15,-17.03,-17.11,0,*64
1518926617.29,35819,9.81,72928.3,-15.15,-17.03,-17.11,0,*65
1518926618.57,35820,9.75,72924.5,-15.15,-17.03,-17.07,0,*68
1518926619.86,35821,9.81,72930.0,-15.17,-17.03,-17.11,0,*6C
1518926621.13,35822,9.81,72928.0,-15.17,-16.93,-17.07,0,*60
1518926622.42,35823,9.81,72924.5,-15.17,-17.07,-17.11,0,*6A
1518926623.7,35824,9.75,72924.3,-15.15,-17.03,-17.07,0,*6C
1518926624.96,35825,9.81,72928.3,-15.15,-17.03,-17.11,0,*6A
1518926626.23,35826,9.81,72926.8,-15.15,-17.03,-17.11,0,*69
1518926627.5,35827,9.81,72922.8,-15.15,-17.03,-17.11,0,*68
1518926628.77,35828,9.81,72926.8,-15.15,-17.03,-17.21,0,*64
1518926630.04,35829,9.75,72922.8,-15.15,-17.03,-17.11,0,*66
1518926631.31,35830,9.75,72922.8,-15.15,-17.07,-17.07,0,*6D
1518926632.6,35831,9.75,72924.0,-15.17,-17.07,-17.11,0,*69
1518926633.87,35832,9.75,72922.8,-15.15,-17.07,-17.11,0,*68
1518926635.14,35833,9.75,72926.3,-15.15,-17.03,-17.11,0,*6D
1518926636.43,35834,9.81,72924.5,-15.17,-17.11,-17.21,0,*68
1518926637.73,35835,9.75,72920.0,-15.17,-17.03,-17.07,0,*6E
1518926638.99,35836,9.75,72918.0,-15.15,-17.11,-17.21,0,*68
1518926640.28,35837,9.75,72916.8,-15.17,-17.07,-17.21,0,*6C
1518926641.55,35838,9.75,72914.0,-15.15,-17.03,-17.11,0,*66
1518926642.79,35839,9.75,72912.3,-15.15,-16.93,-17.11,0,*6F
1518926644.06,35840,9.81,72922.0,-15.15,-17.03,-17.11,0,*69
1518926645.32,35841,9.75,72926.3,-15.15,-17.07,-17.21,0,*6F
1518926646.59,35842,9.81,72928.8,-15.15,-17.03,-17.11,0,*6B
1518926647.84,35843,9.81,72930.3,-15.15,-17.21,-17.35,0,*6C
1518926649.13,35844,9.75,72924.0,-15.13,-17.07,-17.17,0,*69
1518926650.4,35845,9.81,72926.3,-15.15,-17.11,-17.21,0,*6C
1518926651.66,35846,9.81,72926.0,-15.15,-17.11,-17.25,0,*6B
1518926652.92,35847,9.75,72922.0,-15.15,-17.11,-17.25,0,*6A
1518926654.19,35848,9.75,72916.5,-15.15,-17.07,-17.11,0,*65
1518926655.49,35849,9.81,72920.0,-15.17,-17.07,-17.07,0,*61
1518926656.76,35850,9.81,72922.8,-15.15,-17.07,-17.21,0,*6F
1518926658.02,35851,9.75,72920.3,-15.15,-17.11,-17.25,0,*6D
1518926659.31,35852,9.81,72922.8,-15.13,-17.07,-17.17,0,*6E
1518926660.6,35853,9.81,72920.0,-15.17,-17.11,-17.25,0,*6D
1518926661.86,35854,9.75,72920.5,-15.15,-17.21,-17.25,0,*6B
1518926663.13,35855,9.81,72922.3,-15.15,-17.03,-17.21,0,*6E
1518926664.37,35856,9.81,72918.8,-15.15,-17.11,-17.35,0,*6B
1518926665.64,35857,9.81,72914.5,-15.15,-17.21,-17.25,0,*68
1518926666.9,35858,9.81,72924.0,-15.15,-17.07,-17.21,0,*67
1518926668.17,35859,9.75,72924.5,-15.15,-17.11,-17.21,0,*61
1518926669.43,35860,9.81,72926.8,-15.15,-17.11,-17.21,0,*6B
1518926670.7,35861,9.75,72924.8,-15.15,-17.07,-17.25,0,*69
1518926671.98,35862,9.81,72926.3,-15.17,-17.11,-17.25,0,*6F
1518926673.28,35863,9.81,72922.5,-15.17,-17.21,-17.41,0,*6F
1518926674.55,35864,9.81,72922.3,-15.17,-17.35,-17.41,0,*6D
1518926675.82,35865,9.75,72916.0,-15.15,-17.17,-17.21,0,*68
1518926677.1,35866,9.81,72918.5,-15.17,-17.11,-17.11,0,*6C
1518926678.4,35867,9.81,72918.8,-15.17,-17.07,-17.21,0,*69
1518926679.69,35868,9.81,72920.8,-15.17,-17.03,-17.21,0,*62
1518926680.95,35869,9.81,72920.5,-15.15,-17.11,-17.21,0,*62
1518926682.22,35870,9.81,72918.3,-15.15,-17.11,-17.21,0,*6A
1518926683.5,35871,9.75,72914.3,-15.17,-17.11,-17.21,0,*69
1518926684.8,35872,9.75,72914.8,-15.17,-17.07,-17.21,0,*6D
1518926686.09,35873,9.81,72918.0,-15.17,-17.03,-17.11,0,*6B
1518926687.36,35874,9.75,72914.8,-15.19,-17.07,-17.11,0,*66
1518926688.65,35875,9.81,72916.3,-15.17,-17.03,-17.11,0,*6D
1518926689.94,35876,9.81,72922.0,-15.17,-17.07,-17.21,0,*69
1518926691.23,35877,9.75,72916.5,-15.17,-17.07,-17.21,0,*68
1518926692.5,35878,9.75,72916.3,-15.15,-17.03,-17.11,0,*62
1518926693.77,35879,9.75,72918.8,-15.15,-17.03,-17.21,0,*60
1518926695.04,35880,9.81,72922.5,-15.15,-17.03,-17.11,0,*65
1518926696.27,35881,9.75,72918.3,-15.15,-16.93,-17.11,0,*6C
1518926697.51,35882,9.75,72918.3,-15.15,-16.93,-17.11,0,*6F
1518926698.77,35883,9.75,72922.5,-15.19,-17.11,-17.17,0,*6F
1518926700.07,35884,9.75,72920.5,-15.17,-17.03,-17.07,0,*64
1518926701.37,35885,9.75,72922.3,-15.17,-17.03,-17.07,0,*65
1518926702.63,35886,9.75,72924.8,-15.17,-16.93,-17.11,0,*69
1518926703.93,35887,9.75,72926.5,-15.17,-17.03,-17.03,0,*63
1518926705.22,35888,9.75,72926.5,-15.17,-17.03,-17.03,0,*6C
1518926706.46,35889,9.81,72924.3,-15.15,-16.93,-17.07,0,*63
1518926707.73,35890,9.81,72928.0,-15.17,-16.93,-17.07,0,*69
1518926708.94,35891,9.81,72924.8,-15.15,-16.89,-16.93,0,*6D
1518926710.19,35892,9.75,72926.8,-15.15,-16.89,-17.03,0,*66
1518926711.39,35893,9.75,72926.0,-15.15,-16.93,-16.93,0,*64
1518926712.63,35894,9.75,72924.5,-15.15,-16.89,-17.03,0,*60
1518926713.9,35895,9.81,72920.5,-15.15,-17.21,-17.25,0,*66
1518926715.17,35896,9.81,72922.0,-15.15,-17.25,-17.21,0,*65
1518926716.43,35897,9.75,72914.0,-15.15,-17.21,-17.25,0,*64
1518926717.71,35898,9.75,72916.5,-15.15,-17.07,-17.07,0,*6F
1518926718.98,35899,9.75,72916.8,-15.15,-17.07,-17.11,0,*69
1518926720.25,35900,9.81,72924.0,-15.15,-17.07,-17.07,0,*6F
1518926721.52,35901,9.81,72920.8,-15.15,-17.03,-17.03,0,*6E
1518926722.79,35902,9.75,72918.3,-15.15,-17.03,-17.03,0,*6D
1518926724.06,35903,9.81,72926.8,-15.15,-17.03,-17.11,0,*6F
1518926725.36,35904,9.81,72924.5,-15.13,-17.03,-17.07,0,*69
1518926726.61,35905,9.75,72922.5,-15.15,-17.21,-17.35,0,*6F
1518926727.85,35906,9.81,72920.8,-15.15,-17.35,-17.41,0,*6A
1518926729.1,35907,9.75,72916.3,-15.15,-17.21,-17.35,0,*6D
1518926730.35,35908,9.75,72916.3,-15.15,-17.21,-17.35,0,*62
1518926731.6,35909,9.81,72918.3,-15.15,-17.21,-17.35,0,*63
1518926732.85,35910,9.81,72916.8,-15.15,-17.21,-17.35,0,*6B
1518926734.11,35911,9.75,72916.8,-15.15,-17.11,-17.21,0,*6C
1518926735.37,35912,9.81,72920.5,-15.15,-17.21,-17.25,0,*68
1518926736.64,35913,9.75,72918.0,-15.15,-17.21,-17.21,0,*6D
1518926737.91,35914,9.75,72920.0,-15.15,-17.07,-17.21,0,*6E
1518926739.18,35915,9.81,72924.5,-15.15,-17.07,-17.11,0,*6C
1518926740.45,35916,9.81,72922.0,-15.15,-17.07,-17.11,0,*6F
1518926741.72,35917,9.81,72922.8,-15.15,-17.03,-17.21,0,*69
1518926742.98,35918,9.81,72924.0,-15.15,-17.07,-17.11,0,*61
1518926744.25,35919,9.75,72924.0,-15.15,-17.07,-17.21,0,*63
1518926745.54,35920,9.75,72924.5,-15.13,-17.07,-17.17,0,*6A
1518926746.83,35921,9.75,72924.3,-15.17,-17.07,-17.25,0,*6E
1518926748.1,35922,9.81,72924.8,-15.15,-17.21,-17.25,0,*6B
1518926749.37,35923,9.75,72924.0,-15.15,-17.07,-17.21,0,*6A
1518926750.63,35924,9.81,72926.8,-15.17,-16.93,-17.11,0,*60
1518926751.9,35925,9.81,72924.8,-15.15,-17.07,-17.21,0,*6C
1518926753.16,35926,9.75,72922.0,-15.15,-17.07,-17.21,0,*6F
1518926754.43,35927,9.75,72922.0,-15.15,-17.07,-17.21,0,*6E
1518926755.71,35928,9.75,72920.5,-15.15,-17.07,-17.07,0,*65
1518926756.98,35929,9.81,72922.3,-15.15,-17.07,-17.21,0,*60
1518926758.24,35930,9.75,72918.3,-15.15,-17.07,-17.21,0,*68
1518926759.51,35931,9.81,72918.8,-15.15,-17.07,-17.21,0,*69
1518926760.78,35932,9.75,72914.5,-15.15,-17.07,-17.11,0,*69
1518926762.05,35933,9.81,72918.8,-15.15,-17.03,-17.11,0,*6C
1518926763.31,35934,9.81,72920.3,-15.15,-17.03,-17.11,0,*6B
1518926764.58,35935,9.75,72920.0,-15.15,-17.11,-17.21,0,*6A
1518926765.85,35936,9.75,72916.8,-15.15,-17.17,-17.25,0,*6B
1518926767.11,35937,9.81,72922.3,-15.15,-17.11,-17.25,0,*6C
1518926768.37,35938,9.81,72918.0,-15.15,-17.11,-17.21,0,*67
1518926769.64,35939,9.75,72916.0,-15.15,-17.07,-17.25,0,*65
1518926770.9,35940,9.75,72912.5,-15.15,-17.11,-17.25,0,*6C
1518926772.16,35941,9.81,72918.0,-15.15,-17.11,-17.25,0,*6D
1518926773.42,35942,9.75,72914.3,-15.15,-17.11,-17.25,0,*6E
1518926774.68,35943,9.81,72916.3,-15.15,-17.11,-17.25,0,*6F
1518926775.97,35944,9.75,72916.0,-15.17,-17.07,-17.25,0,*6D
1518926777.26,35945,9.81,72916.0,-15.17,-17.07,-17.11,0,*6B
1518926778.51,35946,9.75,72914.5,-15.15,-17.17,-17.31,0,*69
1518926779.77,35947,9.81,72918.5,-15.15,-17.07,-17.21,0,*68
1518926781.04,35948,9.81,72916.8,-15.15,-17.03,-17.21,0,*63
1518926782.3,35949,9.81,72914.5,-15.13,-16.97,-17.17,0,*6D
1518926783.57,35950,9.75,72908.0,-15.15,-17.07,-17.21,0,*6E
1518926784.84,35951,9.75,72912.8,-15.15,-17.07,-17.21,0,*6F
1518926786.1,35952,9.75,72914.3,-15.15,-17.11,-17.21,0,*6B
1518926787.37,35953,9.75,72914.0,-15.15,-17.11,-17.25,0,*6E
1518926788.66,35954,9.75,72908.8,-15.13,-17.03,-17.21,0,*68
1518926789.92,35955,9.75,72904.3,-15.15,-17.07,-17.25,0,*6F
1518926791.19,35956,9.81,72908.0,-15.15,-17.07,-17.21,0,*68
1518926792.46,35957,9.75,72912.8,-15.15,-17.07,-17.11,0,*6A
1518926793.72,35958,9.75,72916.5,-15.15,-17.11,-17.25,0,*65
1518926794.99,35959,9.81,72920.5,-15.15,-17.07,-17.25,0,*63
1518926796.25,35960,9.81,72918.3,-15.15,-17.07,-17.25,0,*69
1518926797.52,35961,9.75,72918.5,-15.15,-17.07,-17.21,0,*6C
1518926798.79,35962,9.81,72920.8,-15.15,-17.07,-17.25,0,*6B
1518926800.05,35963,9.75,72918.8,-15.15,-17.11,-17.21,0,*69
1518926801.31,35964,9.75,72914.5,-15.15,-17.11,-17.25,0,*6A
1518926802.58,35965,9.75,72916.5,-15.15,-17.07,-17.25,0,*6C
1518926803.84,35966,9.81,72918.3,-15.15,-17.07,-17.21,0,*6B
1518926805.13,35967,9.81,72918.3,-15.17,-17.03,-17.21,0,*6C
1518926806.4,35968,9.75,72916.5,-15.15,-17.07,-17.21,0,*65
1518926807.67,35969,9.81,72918.5,-15.15,-17.07,-17.25,0,*60
1518926808.93,35970,9.75,72912.3,-15.13,-16.97,-17.17,0,*67
1518926810.18,35971,9.75,72912.0,-15.15,-16.93,-17.07,0,*65
1518926811.44,35972,9.81,72918.8,-15.13,-16.97,-17.17,0,*65
1518926812.68,35973,9.75,72914.3,-15.15,-16.93,-17.11,0,*60
1518926813.95,35974,9.75,72914.0,-15.15,-17.07,-17.11,0,*6B
1518926815.22,35975,9.75,72912.3,-15.15,-17.07,-17.07,0,*6D
1518926816.52,35976,9.75,72910.8,-15.13,-17.03,-17.17,0,*6D
1518926817.78,35977,9.75,72910.5,-15.15,-17.07,-17.11,0,*68
1518926819.05,35978,9.75,72914.3,-15.15,-17.07,-17.11,0,*67
1518926820.33,35979,9.81,72916.5,-15.15,-17.07,-17.07,0,*61
1518926821.63,35980,9.81,72918.0,-15.13,-17.03,-17.07,0,*65
1518926822.9,35981,9.75,72914.3,-15.15,-17.07,-17.11,0,*61
1518926824.17,35982,9.81,72918.5,-15.15,-17.03,-17.11,0,*66
1518926825.46,35983,9.81,72914.5,-15.13,-17.07,-17.17,0,*63
1518926826.71,35984,9.81,72914.5,-15.15,-17.21,-17.35,0,*66
1518926827.98,35985,9.75,72914.0,-15.15,-17.07,-17.21,0,*66
1518926829.24,35986,9.75,72914.8,-15.15,-17.07,-17.11,0,*66
1518926830.51,35987,9.75,72912.0,-15.15,-17.07,-17.11,0,*67
1518926831.77,35988,9.75,72912.8,-15.15,-17.11,-17.25,0,*68
1518926833.07,35989,9.75,72910.8,-15.13,-17.07,-17.17,0,*69
1518926834.33,35990,9.81,72910.3,-15.15,-17.11,-17.21,0,*65
1518926835.6,35991,9.75,72908.8,-15.15,-17.07,-17.11,0,*60
1518926836.87,35992,9.81,72910.8,-15.15,-17.03,-17.11,0,*67
1518926838.14,35993,9.75,72906.5,-15.15,-17.07,-17.21,0,*61
1518926839.4,35994,9.75,72912.5,-15.15,-17.07,-17.21,0,*66
1518926840.67,35995,9.75,72916.8,-15.15,-17.07,-17.11,0,*64
1518926841.96,35996,9.75,72912.8,-15.17,-17.11,-17.11,0,*62
1518926843.24,35997,9.75,72908.8,-15.15,-17.03,-17.07,0,*65
1518926844.48,35998,9.75,72914.0,-15.15,-16.93,-17.07,0,*62
1518926845.72,35999,9.75,72908.8,-15.15,-16.93,-17.07,0,*63
1518926846.99,36000,9.75,72912.5,-15.15,-17.07,-17.11,0,*62
1518926848.23,36001,9.81,72916.0,-15.15,-16.93,-17.11,0,*6F
1518926849.5,36002,9.75,72912.0,-15.13,-16.89,-17.03,0,*62
1518926850.77,36003,9.81,72908.5,-15.15,-17.07,-17.11,0,*61
1518926852.03,36004,9.75,72908.0,-15.15,-17.07,-17.25,0,*61
1518926853.3,36005,9.75,72906.5,-15.15,-17.03,-17.21,0,*60
1518926854.57,36006,9.75,72908.5,-15.15,-17.07,-17.07,0,*63
1518926855.84,36007,9.81,72908.3,-15.15,-17.07,-17.25,0,*62
1518926857.11,36008,9.75,72910.5,-15.15,-17.07,-17.21,0,*69
1518926858.4,36009,9.75,72912.8,-15.13,-17.03,-17.17,0,*6F
1518926859.66,36010,9.75,72912.8,-15.15,-17.11,-17.11,0,*64
1518926860.96,36011,9.75,72916.5,-15.17,-17.07,-17.21,0,*63
1518926862.22,36012,9.75,72914.0,-15.15,-17.03,-17.25,0,*62
1518926863.49,36013,9.81,72914.5,-15.15,-17.07,-17.21,0,*63
1518926864.78,36014,9.75,72914.0,-15.13,-17.07,-17.21,0,*62
1518926866.05,36015,9.81,72918.3,-15.15,-17.11,-17.25,0,*66
1518926867.31,36016,9.75,72918.0,-15.15,-17.07,-17.21,0,*66
1518926868.56,36017,9.75,72918.3,-15.15,-17.11,-17.35,0,*65
1518926869.81,36018,9.81,72918.5,-15.15,-17.21,-17.35,0,*69
1518926871.1,36019,9.75,72916.0,-15.13,-17.07,-17.21,0,*6F
1518926872.36,36020,9.75,72914.0,-15.15,-17.11,-17.25,0,*60
1518926873.63,36021,9.75,72914.5,-15.15,-17.03,-17.03,0,*66
1518926874.87,36022,9.81,72914.3,-15.15,-16.93,-17.07,0,*69
1518926876.11,36023,9.81,72912.3,-15.15,-16.93,-17.03,0,*6C
1518926877.35,36024,9.75,72908.3,-15.15,-16.93,-17.03,0,*6B
1518926878.6,36025,9.75,72914.8,-15.15,-16.89,-17.07,0,*65
1518926879.85,36026,9.75,72914.0,-15.15,-16.89,-17.07,0,*66
1518926881.1,36027,9.75,72918.8,-15.15,-16.89,-17.07,0,*67
1518926882.36,36028,9.81,72918.3,-15.15,-17.03,-17.11,0,*6C
1518926883.64,36029,9.75,72918.8,-15.15,-17.07,-17.07,0,*6E
1518926884.88,36030,9.75,72916.3,-15.15,-16.93,-17.03,0,*6E
1518926886.12,36031,9.81,72918.5,-15.15,-16.97,-17.07,0,*6F
1518926887.42,36032,9.75,72910.8,-15.17,-17.03,-17.07,0,*62
1518926888.69,36033,9.75,72910.0,-15.17,-17.03,-16.93,0,*6F
1518926889.95,36034,9.75,72906.3,-15.17,-16.93,-17.03,0,*68
1518926891.16,36035,9.75,72910.8,-15.15,-16.89,-16.89,0,*63
1518926892.4,36036,9.75,72914.8,-15.15,-16.93,-17.03,0,*68
1518926893.64,36037,9.75,72914.8,-15.15,-16.93,-17.03,0,*69
1518926894.91,36038,9.75,72914.0,-15.15,-17.03,-17.03,0,*6E
1518926896.17,36039,9.81,72918.0,-15.15,-17.03,-17.11,0,*6C
1518926897.41,36040,9.81,72912.5,-15.15,-17.07,-16.93,0,*6D
1518926898.69,36041,9.75,72912.0,-15.15,-17.07,-17.07,0,*60
1518926899.96,36042,9.75,72912.0,-15.15,-17.03,-17.07,0,*67
1518926901.2,36043,9.81,72918.3,-15.15,-16.93,-17.03,0,*6A
1518926902.44,36044,9.75,72914.3,-15.13,-16.97,-16.89,0,*6C
1518926903.68,36045,9.81,72914.8,-15.15,-16.93,-17.03,0,*6C
1518926904.89,36046,9.75,72908.3,-15.15,-16.89,-16.93,0,*6C