1519290001.02,64567,14.56,72742.8,-2.17,-33.15,-33.61,0,*51
1519290002.28,64568,14.56,72742.0,-2.17,-33.31,-33.67,0,*5E
1519290003.54,64569,14.56,72742.3,-2.17,-33.27,-33.67,0,*58
1519290004.76,64570,14.56,72742.3,-2.19,-33.15,-33.49,0,*53
1519290005.99,64571,14.56,72738.5,-2.19,-32.79,-33.21,0,*57
1519290007.28,64572,14.56,72742.8,-2.17,-32.75,-33.09,0,*5C
1519290008.51,64573,14.56,72738.5,-2.17,-32.51,-32.69,0,*5C
1519290009.73,64574,14.56,72736.5,-2.17,-32.35,-32.57,0,*54
1519290011.01,64575,14.56,72740.3,-2.17,-32.75,-32.97,0,*5D
1519290012.25,64576,14.56,72738.0,-2.17,-32.39,-32.69,0,*57
1519290013.47,64577,14.56,72740.3,-2.19,-32.13,-32.29,0,*54
1519290014.73,64578,14.56,72742.8,-2.17,-32.07,-32.39,0,*51
1519290015.97,64579,14.56,72742.0,-2.17,-32.01,-32.23,0,*5D
1519290017.18,64580,14.56,72738.5,-2.15,-32.23,-32.51,0,*5C
1519290018.46,64581,14.56,72740.3,-2.13,-32.29,-32.63,0,*50
1519290019.73,64582,14.56,72738.8,-2.13,-32.29,-32.45,0,*57
1519290020.96,64583,14.56,72740.0,-2.13,-32.13,-32.35,0,*58
1519290022.22,64584,14.56,72740.5,-2.13,-31.95,-32.13,0,*56
1519290023.48,64585,14.56,72740.8,-2.11,-31.61,-31.79,0,*51
1519290024.73,64586,14.56,72740.5,-2.11,-32.23,-32.45,0,*5B
1519290026.01,64587,14.56,72742.0,-2.11,-32.29,-32.79,0,*5F
1519290027.3,64588,14.56,72742.0,-2.11,-32.45,-32.79,0,*5A
1519290028.5,64589,14.56,72740.8,-2.09,-32.23,-32.57,0,*5E
1519290029.76,64590,14.56,72738.3,-2.09,-32.07,-32.45,0,*53
1519290031.01,64591,14.56,72740.3,-2.09,-32.29,-32.45,0,*5E
1519290032.27,64592,14.56,72738.5,-2.09,-32.45,-32.79,0,*58
1519290033.52,64593,14.56,72738.8,-2.07,-32.35,-32.75,0,*5C
1519290034.76,64594,14.56,72738.5,-2.07,-32.35,-32.51,0,*5D
1519290036.01,64595,14.56,72740.3,-2.07,-32.35,-32.63,0,*5D
1519290037.23,64596,14.56,72738.8,-2.09,-32.29,-32.57,0,*5A
1519290038.47,64597,14.56,72738.3,-2.09,-32.69,-32.85,0,*50
1519290039.71,64598,14.56,72740.8,-2.09,-32.79,-33.21,0,*51
1519290040.94,64599,14.56,72742.0,-2.09,-32.63,-33.03,0,*5B
1519290042.14,64600,14.56,72742.0,-2.09,-32.23,-32.57,0,*5C
1519290043.35,64601,14.56,72738.5,-2.09,-32.39,-32.69,0,*5B
1519290044.61,64602,14.56,72738.5,-2.07,-32.57,-32.79,0,*5F
1519290045.88,64603,14.56,72738.5,-2.07,-32.51,-32.75,0,*54
1519290047.14,64604,14.56,72744.3,-2.07,-32.39,-32.75,0,*5D
1519290048.4,64605,14.56,72740.5,-2.07,-32.39,-32.63,0,*5B
1519290049.64,64606,14.56,72742.5,-2.07,-32.23,-32.51,0,*52
1519290050.9,64607,14.63,72744.0,-2.07,-32.35,-32.75,0,*52
1519290052.16,64608,14.56,72740.5,-2.07,-32.23,-32.63,0,*5D
1519290053.43,64609,14.56,72740.5,-2.07,-32.07,-32.39,0,*55
1519290054.67,64610,14.63,72742.8,-2.05,-32.07,-32.39,0,*5F
1519290055.9,64611,14.56,72738.5,-2.01,-32.01,-32.29,0,*5D
1519290057.14,64612,14.63,72742.3,-2.05,-32.19,-32.39,0,*52
1519290058.36,64613,14.63,72742.0,-2.05,-32.35,-32.63,0,*52
1519290059.6,64614,14.56,72740.3,-2.05,-32.51,-32.79,0,*5C
1519290060.86,64615,14.63,72742.5,-2.05,-32.79,-33.09,0,*51
1519290062.1,64616,14.56,72738.8,-2.01,-32.51,-32.85,0,*59
1519290063.33,64617,14.56,72738.5,-2.01,-32.45,-32.69,0,*5F
1519290064.57,64618,14.63,72742.5,-2.01,-32.57,-32.85,0,*51
1519290065.8,64619,14.63,72742.5,-2.01,-32.69,-32.85,0,*5D
1519290067.01,64620,14.63,72740.3,-2.01,-32.57,-32.91,0,*5F
1519290068.27,64621,14.63,72740.0,-2.01,-32.45,-32.85,0,*58
1519290069.5,64622,14.63,72744.0,-2.01,-32.51,-32.85,0,*5E
1519290070.75,64623,14.56,72738.5,-2.01,-32.29,-32.45,0,*5C
1519290072.01,64624,14.63,72740.3,-1.99,-32.19,-32.35,0,*5D
1519290073.24,64625,14.63,72742.0,-2.01,-32.29,-32.69,0,*54
1519290074.48,64626,14.63,72744.0,-2.01,-32.57,-32.85,0,*5C
1519290075.73,64627,14.63,72742.8,-2.01,-32.45,-32.45,0,*52
1519290076.99,64628,14.56,72736.3,-1.99,-32.45,-32.69,0,*51
1519290078.25,64629,14.63,72742.5,-1.99,-32.45,-32.69,0,*50
1519290079.51,64630,14.56,72736.8,-1.99,-32.51,-32.75,0,*50
1519290080.78,64631,14.63,72742.0,-1.99,-32.51,-32.75,0,*51
1519290082.03,64632,14.63,72740.0,-1.99,-32.35,-32.75,0,*50
1519290083.28,64633,14.63,72740.3,-1.99,-32.29,-32.57,0,*5C
1519290084.5,64634,14.63,72742.5,-1.99,-32.35,-32.57,0,*56
1519290085.79,64635,14.63,72744.0,-1.99,-32.75,-33.09,0,*59
1519290087.07,64636,14.63,72742.5,-1.99,-32.75,-33.09,0,*5A
1519290088.33,64637,14.63,72738.3,-1.99,-32.75,-33.21,0,*51
1519290089.55,64638,14.63,72736.5,-2.01,-32.69,-33.03,0,*51
1519290090.8,64639,14.63,72738.8,-1.99,-32.35,-32.45,0,*58
1519290092.03,64640,14.63,72740.8,-1.97,-31.45,-31.61,0,*59
1519290093.31,64641,14.63,72738.5,-1.95,-31.39,-31.57,0,*54
1519290094.58,64642,14.63,72740.8,-1.95,-31.39,-31.57,0,*57
1519290095.78,64643,14.63,72738.3,-1.93,-31.67,-32.01,0,*5B
1519290097.04,64644,14.63,72736.5,-1.93,-31.85,-32.19,0,*59
1519290098.27,64645,14.63,72738.0,-1.93,-32.19,-32.23,0,*57
1519290099.53,64646,14.63,72736.8,-1.93,-31.91,-32.19,0,*5E
1519290100.79,64647,14.63,72738.0,-1.91,-31.91,-32.23,0,*54
1519290102.02,64648,14.63,72740.3,-1.91,-31.67,-32.01,0,*52
1519290103.29,64649,14.63,72738.8,-1.91,-31.39,-31.57,0,*58
1519290104.55,64650,14.63,72738.8,-1.91,-31.39,-31.67,0,*53
1519290105.75,64651,14.63,72742.5,-1.89,-31.17,-31.29,0,*5D
1519290107.01,64652,14.63,72736.5,-1.87,-31.57,-31.79,0,*51
1519290108.26,64653,14.63,72740.5,-1.87,-31.57,-31.79,0,*50
1519290109.52,64654,14.63,72742.5,-1.87,-31.95,-32.13,0,*56
1519290110.75,64655,14.63,72738.3,-1.85,-32.07,-32.35,0,*59
1519290111.98,64656,14.63,72740.0,-1.85,-32.07,-32.23,0,*5D
1519290113.18,64657,14.63,72738.3,-1.85,-32.23,-32.57,0,*59
1519290114.38,64658,14.63,72742.3,-1.85,-32.23,-32.35,0,*52
1519290115.61,64659,14.63,72738.3,-1.85,-31.91,-32.23,0,*5E
1519290116.81,64660,14.63,72742.3,-1.85,-32.13,-32.35,0,*5A
1519290118.07,64661,14.63,72742.0,-1.83,-32.01,-32.29,0,*53
1519290119.36,64662,14.63,72740.0,-1.83,-31.57,-31.85,0,*55
1519290120.62,64663,14.63,72742.8,-1.83,-31.33,-31.39,0,*51
1519290121.91,64664,14.63,72742.3,-1.83,-31.57,-31.85,0,*53
1519290123.16,64665,14.63,72742.0,-1.83,-31.67,-31.91,0,*54
1519290124.42,64666,14.63,72740.5,-1.81,-31.57,-31.73,0,*5A
1519290125.69,64667,14.63,72740.5,-1.77,-31.23,-31.45,0,*54
1519290126.92,64668,14.63,72742.0,-1.81,-31.01,-31.23,0,*52
1519290128.18,64669,14.69,72744.3,-1.81,-30.89,-31.11,0,*53
1519290129.42,64670,14.63,72740.5,-1.75,-31.45,-31.73,0,*55
1519290130.68,64671,14.63,72738.8,-1.75,-32.19,-32.45,0,*58
1519290131.94,64672,14.63,72736.8,-1.75,-31.95,-32.29,0,*56
1519290133.23,64673,14.63,72738.0,-1.73,-31.57,-31.61,0,*50
1519290134.48,64674,14.63,72740.8,-1.73,-31.33,-31.51,0,*56
1519290135.74,64675,14.63,72740.3,-1.75,-31.51,-31.91,0,*59
1519290137.0,64676,14.63,72736.3,-1.71,-31.57,-31.73,0,*54
1519290138.24,64677,14.63,72738.5,-1.71,-31.33,-31.73,0,*57
1519290139.5,64678,14.63,72738.0,-1.73,-32.07,-32.39,0,*53
1519290140.74,64679,14.63,72736.8,-1.69,-32.01,-32.23,0,*54
1519290141.97,64680,14.63,72740.5,-1.71,-31.67,-31.91,0,*52
1519290143.2,64681,14.63,72738.8,-1.71,-31.39,-31.67,0,*51
1519290144.46,64682,14.63,72742.3,-1.69,-31.51,-31.67,0,*55
1519290145.72,64683,14.63,72742.0,-1.69,-31.51,-31.79,0,*5B
1519290146.96,64684,14.63,72740.8,-1.69,-32.01,-32.39,0,*5D
1519290148.22,64685,14.63,72738.5,-1.69,-31.95,-32.23,0,*59
1519290149.42,64686,14.69,72740.3,-1.67,-32.23,-32.57,0,*59
1519290150.63,64687,14.63,72738.3,-1.67,-32.39,-32.57,0,*53
1519290151.91,64688,14.69,72742.8,-1.65,-32.19,-32.45,0,*5F
1519290153.13,64689,14.63,72740.5,-1.67,-32.23,-32.51,0,*50
1519290154.33,64690,14.69,72740.0,-1.67,-32.35,-32.57,0,*59
1519290155.57,64691,14.63,72740.5,-1.67,-32.19,-32.39,0,*5E
1519290156.81,64692,14.69,72740.5,-1.67,-32.07,-32.39,0,*52
1519290158.05,64693,14.69,72742.5,-1.67,-32.07,-32.23,0,*58
1519290159.33,64694,14.69,72742.0,-1.65,-32.19,-32.45,0,*52
1519290160.57,64695,14.69,72740.8,-1.65,-32.35,-32.69,0,*53
1519290161.81,64696,14.63,72738.8,-1.67,-32.39,-32.75,0,*53
1519290163.09,64697,14.69,72744.8,-1.65,-32.29,-32.63,0,*56
1519290164.35,64698,14.69,72740.8,-1.65,-32.13,-32.45,0,*54
1519290165.62,64699,14.69,72742.0,-1.65,-32.29,-32.63,0,*58
1519290166.86,64700,14.63,72738.5,-1.65,-32.35,-32.69,0,*5E
1519290168.09,64701,14.69,72742.3,-1.65,-32.35,-32.69,0,*5F
1519290169.32,64702,14.69,72742.8,-1.65,-32.35,-32.69,0,*5C
1519290170.53,64703,14.69,72740.8,-1.67,-32.51,-33.03,0,*50
1519290171.79,64704,14.69,72744.0,-1.65,-32.79,-33.03,0,*5F
1519290173.06,64705,14.69,72742.3,-1.65,-32.01,-32.45,0,*52
1519290174.3,64706,14.69,72742.3,-1.65,-32.13,-32.51,0,*57
1519290175.58,64707,14.69,72740.0,-1.65,-32.29,-32.45,0,*5A
1519290176.78,64708,14.69,72742.3,-1.63,-32.23,-32.57,0,*5A
1519290178.04,64709,14.69,72742.3,-1.63,-31.23,-31.57,0,*5B
1519290179.28,64710,14.69,72742.5,-1.59,-31.91,-32.23,0,*53
1519290180.57,64711,14.69,72742.0,-1.61,-32.29,-32.75,0,*5A
1519290181.81,64712,14.69,72740.3,-1.61,-32.39,-32.91,0,*52
1519290183.07,64713,14.69,72742.8,-1.61,-32.23,-32.45,0,*51
1519290184.36,64714,14.69,72742.8,-1.61,-31.73,-31.95,0,*5E
1519290185.58,64715,14.69,72742.3,-1.59,-32.57,-32.91,0,*56
1519290186.84,64716,14.69,72742.0,-1.59,-32.75,-32.97,0,*53
1519290188.11,64717,14.69,72740.8,-1.61,-32.79,-33.15,0,*5E
1519290189.37,64718,14.69,72742.3,-1.61,-32.97,-33.21,0,*56
1519290190.63,64719,14.69,72742.8,-1.61,-33.15,-33.31,0,*5D
1519290191.89,64720,14.69,72738.3,-1.61,-33.15,-33.49,0,*58
1519290193.17,64721,14.69,72740.8,-1.61,-32.29,-32.75,0,*59
1519290194.46,64722,14.69,72740.5,-1.61,-32.29,-32.63,0,*5D
1519290195.74,64723,14.69,72744.0,-1.61,-32.29,-32.45,0,*58
1519290197.02,64724,14.69,72738.3,-1.61,-32.63,-32.97,0,*5E
1519290198.28,64725,14.69,72740.8,-1.61,-32.97,-33.03,0,*58
1519290199.57,64726,14.69,72744.8,-1.61,-32.29,-32.45,0,*5D
1519290200.83,64727,14.69,72740.0,-1.59,-31.51,-31.91,0,*51
1519290202.09,64728,14.69,72742.0,-1.59,-31.51,-31.91,0,*5E
1519290203.3,64729,14.69,72740.8,-1.59,-31.33,-31.79,0,*5D
1519290204.52,64730,14.69,72736.8,-1.55,-31.17,-31.45,0,*50
1519290205.75,64731,14.69,72740.8,-1.55,-31.51,-31.79,0,*5C
1519290206.97,64732,14.69,72742.3,-1.55,-31.17,-31.45,0,*52
1519290208.26,64733,14.69,72738.0,-1.53,-31.11,-31.23,0,*53
1519290209.52,64734,14.69,72742.5,-1.51,-31.23,-31.57,0,*54
1519290210.76,64735,14.69,72740.0,-1.51,-31.45,-31.61,0,*50
1519290212.04,64736,14.69,72740.8,-1.47,-31.39,-31.57,0,*5A
1519290213.31,64737,14.69,72742.3,-1.49,-31.39,-31.57,0,*55
1519290214.57,64738,14.69,72742.3,-1.47,-31.39,-31.67,0,*57
1519290215.83,64739,14.69,72738.0,-1.47,-31.23,-31.67,0,*5D
1519290217.1,64740,14.69,72740.5,-1.45,-31.73,-32.07,0,*51
1519290218.36,64741,14.69,72740.0,-1.43,-31.29,-31.57,0,*5F
1519290219.63,64742,14.69,72744.0,-1.43,-31.23,-31.45,0,*55
1519290220.91,64743,14.69,72742.8,-1.43,-30.89,-30.95,0,*59
1519290222.15,64744,14.69,72742.0,-1.41,-31.23,-31.45,0,*51
1519290223.44,64745,14.75,72746.0,-1.39,-31.23,-31.51,0,*5A
1519290224.7,64746,14.69,72742.0,-1.39,-31.01,-31.23,0,*5C
1519290225.99,64747,14.69,72740.3,-1.39,-31.23,-31.39,0,*56
1519290227.22,64748,14.69,72742.5,-1.35,-30.83,-31.01,0,*55
1519290228.48,64749,14.69,72742.0,-1.31,-30.95,-31.17,0,*50
1519290229.71,64750,14.69,72742.0,-1.27,-31.29,-31.67,0,*5E
1519290230.95,64751,14.69,72740.0,-1.29,-31.23,-31.29,0,*51
1519290232.21,64752,14.69,72740.0,-1.29,-30.95,-31.23,0,*54
1519290233.44,64753,14.69,72740.8,-1.27,-31.05,-31.29,0,*59
1519290234.72,64754,14.69,72740.8,-1.27,-30.77,-30.95,0,*5C
1519290236.01,64755,14.69,72742.5,-1.27,-31.23,-31.51,0,*54
1519290237.27,64756,14.69,72740.8,-1.25,-31.61,-31.95,0,*5B
1519290238.53,64757,14.75,72740.0,-1.25,-31.61,-31.95,0,*5A
1519290239.78,64758,14.69,72740.5,-1.25,-32.29,-32.79,0,*5B
1519290241.01,64759,14.69,72740.5,-1.25,-32.79,-33.15,0,*54
1519290242.22,64760,14.69,72740.3,-1.25,-32.39,-32.69,0,*50
1519290243.44,64761,14.69,72742.3,-1.25,-31.33,-31.61,0,*53
1519290244.69,64762,14.69,72740.8,-1.25,-31.39,-31.57,0,*5F
1519290245.93,64763,14.75,72744.8,-1.23,-31.45,-31.79,0,*5F
1519290247.19,64764,14.69,72740.8,-1.23,-32.85,-33.37,0,*5F
1519290248.45,64765,14.75,72742.8,-1.23,-31.73,-32.13,0,*53
1519290249.7,64766,14.75,72740.5,-1.23,-31.73,-32.13,0,*50
1519290250.91,64767,14.69,72740.0,-1.21,-31.33,-31.67,0,*57
1519290252.11,64768,14.75,72742.5,-1.21,-31.33,-31.67,0,*58
1519290253.34,64769,14.75,72740.5,-1.19,-31.45,-31.67,0,*53
1519290254.57,64770,14.75,72742.3,-1.19,-31.05,-31.45,0,*5F
1519290255.82,64771,14.75,72742.8,-1.19,-31.61,-32.01,0,*5F
1519290257.03,64772,14.75,72742.8,-1.17,-32.01,-32.35,0,*50
1519290258.23,64773,14.75,72746.0,-1.17,-32.57,-32.91,0,*5C
1519290259.49,64774,14.75,72744.5,-1.19,-31.95,-32.35,0,*56
1519290260.77,64775,14.75,72742.3,-1.19,-31.51,-31.85,0,*57
1519290261.99,64776,14.69,72738.8,-1.17,-31.51,-32.01,0,*55
1519290263.22,64777,14.69,72740.5,-1.17,-32.29,-32.51,0,*5D
1519290264.47,64778,14.75,72746.0,-1.17,-31.85,-32.29,0,*58
1519290265.74,64779,14.75,72742.5,-1.15,-32.07,-32.45,0,*58
1519290266.95,64780,14.75,72740.0,-1.17,-32.29,-32.57,0,*53
1519290268.22,64781,14.75,72740.0,-1.15,-31.57,-31.95,0,*57
1519290269.47,64782,14.75,72742.8,-1.15,-31.45,-31.91,0,*53
1519290270.75,64783,14.75,72742.5,-1.13,-32.45,-32.85,0,*51
1519290272.02,64784,14.75,72742.3,-1.13,-32.07,-32.51,0,*59
1519290273.29,64785,14.75,72744.0,-1.13,-32.51,-32.85,0,*52
1519290274.52,64786,14.75,72744.0,-1.13,-31.79,-32.23,0,*54
1519290275.8,64787,14.75,72742.3,-1.13,-31.39,-31.73,0,*57
1519290277.04,64788,14.75,72742.8,-1.11,-31.67,-32.19,0,*5E
1519290278.28,64789,14.75,72740.0,-1.13,-32.13,-32.51,0,*51
1519290279.49,64790,14.75,72742.8,-1.11,-31.67,-32.01,0,*5E
1519290280.72,64791,14.75,72742.8,-1.11,-31.85,-32.23,0,*53
1519290281.96,64792,14.75,72740.8,-1.11,-31.85,-32.23,0,*50
1519290283.2,64793,14.75,72742.3,-1.07,-31.67,-32.07,0,*5C
1519290284.43,64794,14.75,72742.5,-1.05,-31.67,-32.13,0,*5C
1519290285.66,64795,14.75,72742.8,-1.07,-31.67,-32.19,0,*55
1519290286.92,64796,14.75,72744.0,-1.05,-31.61,-32.13,0,*58
1519290288.15,64797,14.75,72744.3,-1.05,-31.79,-32.13,0,*50
1519290289.43,64798,14.75,72740.8,-1.05,-31.51,-31.85,0,*59
1519290290.64,64799,14.75,72742.0,-1.03,-31.79,-32.23,0,*5B
1519290291.94,64800,14.75,72742.8,-1.01,-31.73,-32.19,0,*55
1519290293.18,64801,14.75,72740.0,-1.01,-32.13,-32.51,0,*5D
1519290294.44,64802,14.75,72746.0,-1.01,-32.13,-32.45,0,*5B
1519290295.66,64803,14.75,72744.3,-0.99,-31.79,-32.29,0,*6F
1519290296.92,64804,14.75,72742.3,-0.99,-31.73,-32.19,0,*61
1519290298.18,64805,14.75,72742.5,-0.99,-31.73,-32.19,0,*60
1519290299.44,64806,14.75,72744.0,-0.99,-32.07,-32.45,0,*6A
1519290300.65,64807,14.75,72742.3,-0.99,-32.13,-32.51,0,*6B
1519290301.93,64808,14.75,72744.0,-0.97,-32.29,-32.75,0,*65
1519290303.17,64809,14.75,72742.0,-0.97,-32.23,-32.63,0,*69
1519290304.43,64810,14.75,72742.5,-0.99,-32.19,-32.63,0,*66
1519290305.69,64811,14.75,72746.5,-0.99,-31.73,-32.19,0,*65
1519290306.96,64812,14.75,72740.8,-0.97,-31.91,-32.45,0,*6D
1519290308.22,64813,14.75,72744.0,-0.97,-32.13,-32.45,0,*65
1519290309.5,64814,14.75,72742.5,-0.97,-31.73,-32.07,0,*61
1519290310.73,64815,14.75,72742.3,-0.95,-31.95,-32.35,0,*6B
1519290311.99,64816,14.75,72746.0,-0.93,-31.45,-31.95,0,*6A
1519290313.24,64817,14.75,72744.3,-0.93,-31.33,-31.85,0,*6B
1519290314.49,64818,14.75,72742.8,-0.91,-31.73,-32.29,0,*67
1519290315.74,64819,14.75,72746.5,-0.91,-32.29,-32.79,0,*6F
1519290316.99,64820,14.75,72744.3,-0.91,-31.91,-32.29,0,*60
1519290318.22,64821,14.75,72742.5,-0.91,-31.91,-32.35,0,*6C
1519290319.43,64822,14.75,72740.5,-0.91,-32.13,-32.51,0,*64
1519290320.68,64823,14.75,72748.0,-0.91,-31.95,-32.29,0,*67
1519290321.93,64824,14.75,72746.3,-0.89,-31.57,-32.01,0,*6D
1519290323.18,64825,14.75,72744.5,-0.89,-31.79,-32.29,0,*6A
1519290324.43,64826,14.75,72742.8,-0.89,-32.01,-32.45,0,*6F
1519290325.68,64827,14.75,72742.3,-0.89,-31.61,-32.01,0,*6B
1519290326.93,64828,14.75,72746.3,-0.85,-31.73,-32.13,0,*68
1519290328.21,64829,14.75,72740.5,-0.85,-31.57,-31.95,0,*62
1519290329.47,64830,14.75,72740.8,-0.83,-31.45,-31.85,0,*6E
1519290330.73,64831,14.75,72740.0,-0.83,-31.85,-32.23,0,*6C
1519290331.96,64832,14.75,72746.3,-0.81,-31.79,-32.07,0,*68
1519290333.19,64833,14.75,72742.3,-0.81,-31.45,-31.85,0,*6F
1519290334.45,64834,14.75,72744.5,-0.79,-31.79,-32.19,0,*66
1519290335.68,64835,14.75,72744.0,-0.81,-31.91,-32.23,0,*6F
1519290336.94,64836,14.75,72746.0,-0.79,-31.79,-32.19,0,*64
1519290338.19,64837,14.75,72744.0,-0.79,-32.13,-32.45,0,*63
1519290339.45,64838,14.75,72744.5,-0.79,-31.95,-32.35,0,*66
1519290340.67,64839,14.75,72744.0,-0.81,-32.35,-32.85,0,*62
1519290341.9,64840,14.75,72746.3,-0.79,-31.79,-32.13,0,*6F
1519290343.16,64841,14.75,72744.0,-0.79,-32.01,-32.45,0,*61
1519290344.39,64842,14.75,72744.0,-0.77,-31.79,-32.19,0,*69
1519290345.67,64843,14.75,72744.5,-0.75,-31.95,-32.29,0,*6B
1519290346.93,64844,14.75,72742.0,-0.77,-31.85,-32.19,0,*6C
1519290348.15,64845,14.75,72742.5,-0.75,-31.67,-32.23,0,*6A
1519290349.38,64846,14.75,72746.0,-0.75,-31.67,-32.13,0,*6A
1519290350.63,64847,14.81,72744.5,-0.73,-31.51,-31.95,0,*65
1519290351.9,64848,14.81,72750.3,-0.71,-31.51,-31.85,0,*69
1519290353.12,64849,14.81,72744.8,-0.73,-31.73,-32.13,0,*66
1519290354.37,64850,14.75,72746.0,-0.71,-31.91,-32.35,0,*64
1519290355.62,64851,14.75,72744.3,-0.73,-31.95,-32.29,0,*6E
1519290356.88,64852,14.75,72744.0,-0.71,-32.07,-32.51,0,*68
1519290358.13,64853,14.81,72750.3,-0.71,-32.07,-32.57,0,*6F
1519290359.38,64854,14.75,72746.0,-0.71,-31.91,-32.35,0,*60
1519290360.63,64855,14.75,72746.8,-0.71,-31.91,-32.23,0,*66
1519290361.86,64856,14.75,72744.5,-0.69,-32.07,-32.51,0,*65
1519290363.09,64857,14.81,72744.5,-0.69,-31.85,-32.35,0,*6F
1519290364.35,64858,14.81,72744.0,-0.67,-31.95,-32.35,0,*6F
1519290365.6,64859,14.81,72746.5,-0.67,-31.85,-32.35,0,*6F
1519290366.86,64860,14.75,72744.0,-0.67,-31.95,-32.35,0,*64
1519290368.08,64861,14.81,72744.3,-0.67,-31.67,-32.13,0,*6C
1519290369.31,64862,14.75,72742.3,-0.69,-31.91,-32.51,0,*6E
1519290370.57,64863,14.81,72744.8,-0.67,-32.13,-32.45,0,*6D
1519290371.85,64864,14.75,72740.3,-0.67,-31.57,-31.85,0,*66
1519290373.08,64865,14.75,72744.3,-0.63,-32.23,-32.69,0,*62
1519290374.33,64866,14.81,72748.3,-0.67,-31.79,-32.29,0,*6D
1519290375.6,64867,14.81,72750.3,-0.67,-31.85,-32.29,0,*6F
1519290376.86,64868,14.81,72744.3,-0.59,-31.67,-32.19,0,*62
1519290378.11,64869,14.81,72746.5,-0.63,-32.07,-32.57,0,*65
1519290379.36,64870,14.81,72744.8,-0.63,-32.13,-32.63,0,*6F
1519290380.65,64871,14.81,72746.0,-0.63,-31.95,-32.45,0,*67
1519290381.84,64872,14.81,72744.3,-0.61,-32.13,-32.57,0,*68
1519290383.1,64873,14.81,72744.5,-0.63,-31.95,-32.39,0,*6E
1519290384.32,64874,14.81,72748.0,-0.61,-32.13,-32.63,0,*69
1519290385.58,64875,14.81,72746.3,-0.63,-31.91,-32.39,0,*6C
1519290386.83,64876,14.81,72746.3,-0.63,-31.95,-32.57,0,*63
1519290388.09,64877,14.81,72746.5,-0.59,-31.67,-32.07,0,*63
1519290389.35,64878,14.81,72744.0,-0.59,-31.85,-32.35,0,*61
1519290390.59,64879,14.75,72740.5,-0.59,-32.35,-32.63,0,*6B
1519290391.88,64880,14.81,72744.0,-0.59,-31.73,-32.19,0,*61
1519290393.17,64881,14.81,72746.8,-0.59,-31.73,-32.19,0,*60
1519290394.39,64882,14.81,72744.5,-0.57,-31.17,-31.57,0,*66
1519290395.61,64883,14.81,72744.0,-0.57,-31.17,-31.51,0,*61
1519290396.84,64884,14.81,72742.3,-0.57,-31.73,-32.01,0,*62
1519290398.07,64885,14.81,72746.3,-0.57,-31.67,-32.07,0,*60
1519290399.3,64886,14.81,72746.5,-0.57,-31.85,-32.35,0,*6E
1519290400.53,64887,14.81,72744.5,-0.57,-31.91,-32.51,0,*68
1519290401.8,64888,14.81,72744.0,-0.55,-31.51,-31.95,0,*62
1519290403.06,64889,14.81,72748.8,-0.55,-31.85,-32.35,0,*63
1519290404.31,64890,14.81,72744.0,-0.53,-31.85,-32.45,0,*6A
1519290405.56,64891,14.81,72746.5,-0.53,-31.95,-32.45,0,*6A
1519290406.81,64892,14.81,72744.0,-0.53,-31.85,-32.29,0,*62
1519290408.01,64893,14.81,72746.8,-0.53,-31.67,-32.13,0,*66
1519290409.26,64894,14.81,72744.5,-0.53,-31.51,-31.95,0,*69
1519290410.46,64895,14.81,72744.8,-0.53,-31.67,-32.01,0,*63
1519290411.66,64896,14.81,72748.0,-0.53,-31.45,-31.79,0,*6C
1519290412.94,64897,14.81,72746.8,-0.51,-31.57,-31.91,0,*6A
1519290414.2,64898,14.81,72746.3,-0.51,-31.73,-32.13,0,*6A
1519290415.46,64899,14.81,72746.3,-0.49,-31.61,-32.07,0,*64
1519290416.71,64900,14.81,72746.0,-0.51,-31.91,-32.39,0,*6E
1519290417.95,64901,14.81,72746.5,-0.49,-31.95,-32.39,0,*62
1519290419.23,64902,14.81,72744.5,-0.47,-31.73,-32.07,0,*6A
1519290420.49,64903,14.81,72746.5,-0.49,-31.61,-31.95,0,*6E
1519290421.75,64904,14.81,72744.3,-0.49,-31.57,-31.91,0,*68
1519290423.0,64905,14.81,72746.5,-0.47,-31.67,-32.19,0,*67
1519290424.25,64906,14.81,72746.0,-0.47,-32.19,-32.57,0,*64
1519290425.53,64907,14.81,72744.3,-0.47,-32.07,-32.45,0,*69
1519290426.8,64908,14.81,72746.0,-0.47,-31.51,-31.91,0,*6C
1519290428.08,64909,14.81,72748.5,-0.47,-31.51,-32.07,0,*61
1519290429.32,64910,14.81,72744.0,-0.47,-32.23,-32.63,0,*6D
1519290430.6,64911,14.81,72746.5,-0.47,-32.19,-32.45,0,*61
1519290431.85,64912,14.81,72746.0,-0.47,-32.35,-32.75,0,*6F
1519290433.13,64913,14.81,72746.5,-0.47,-32.19,-32.45,0,*63
1519290434.36,64914,14.81,72744.5,-0.45,-31.73,-32.23,0,*69
1519290435.59,64915,14.81,72750.0,-0.47,-32.01,-32.35,0,*6B
1519290436.8,64916,14.81,72746.0,-0.45,-32.01,-32.39,0,*66
1519290437.99,64917,14.81,72744.0,-0.45,-32.23,-32.57,0,*6F
1519290439.24,64918,14.81,72746.0,-0.45,-32.07,-32.45,0,*65
1519290440.45,64919,14.81,72746.0,-0.45,-32.01,-32.35,0,*65
1519290441.66,64920,14.81,72746.0,-0.45,-32.01,-32.39,0,*63
1519290442.89,64921,14.81,72746.3,-0.45,-31.85,-32.23,0,*66
1519290444.12,64922,14.81,72744.3,-0.45,-31.85,-32.35,0,*62
1519290445.37,64923,14.81,72744.0,-0.45,-32.19,-32.63,0,*66
1519290446.63,64924,14.81,72746.5,-0.45,-32.07,-32.45,0,*6A
1519290447.85,64925,14.81,72746.3,-0.45,-32.35,-32.63,0,*6E
1519290449.04,64926,14.81,72744.3,-0.45,-32.23,-32.57,0,*6D
1519290450.29,64927,14.81,72746.8,-0.45,-32.19,-32.45,0,*66
1519290451.55,64928,14.81,72746.8,-0.45,-31.73,-32.19,0,*6F
1519290452.77,64929,14.81,72746.5,-0.43,-31.33,-31.67,0,*66
1519290454.03,64930,14.81,72748.3,-0.43,-31.45,-31.95,0,*62
1519290455.28,64931,14.81,72748.3,-0.43,-31.61,-32.01,0,*6B
1519290456.53,64932,14.81,72744.8,-0.43,-31.67,-32.29,0,*64
1519290457.78,64933,14.81,72746.0,-0.39,-31.91,-32.23,0,*6B
1519290459.05,64934,14.81,72748.3,-0.39,-31.91,-32.29,0,*66
1519290460.31,64935,14.81,72750.5,-0.39,-31.91,-32.35,0,*6A
1519290461.56,64936,14.81,72748.8,-0.39,-31.79,-32.29,0,*62
1519290462.81,64937,14.81,72748.5,-0.39,-31.95,-32.35,0,*6C
1519290464.06,64938,14.81,72746.3,-0.39,-31.91,-32.35,0,*67
1519290465.32,64939,14.81,72748.3,-0.39,-31.91,-32.23,0,*61
1519290466.6,64940,14.81,72748.0,-0.39,-31.61,-32.07,0,*66
1519290467.88,64941,14.81,72748.0,-0.39,-31.61,-32.07,0,*67
1519290469.17,64942,14.81,72744.3,-0.39,-31.57,-31.95,0,*69
1519290470.4,64943,14.81,72746.5,-0.37,-31.45,-31.91,0,*61
1519290471.6,64944,14.81,72750.5,-0.37,-31.79,-32.23,0,*63
1519290472.83,64945,14.81,72746.0,-0.37,-31.91,-32.23,0,*64
1519290474.06,64946,14.81,72746.5,-0.37,-31.79,-32.07,0,*67
1519290475.26,64947,14.81,72748.0,-0.37,-31.79,-32.23,0,*60
1519290476.54,64948,14.88,72748.0,-0.35,-31.73,-32.19,0,*6E
1519290477.8,64949,14.81,72746.5,-0.35,-31.67,-32.19,0,*6A
1519290479.02,64950,14.81,72744.8,-0.37,-31.91,-32.23,0,*60
1519290480.28,64951,14.88,72748.8,-0.35,-31.85,-32.23,0,*66
1519290481.5,64952,14.81,72744.5,-0.37,-32.23,-32.45,0,*68
1519290482.73,64953,14.81,72744.3,-0.37,-31.73,-32.13,0,*6C
1519290483.96,64954,14.81,72750.0,-0.33,-31.67,-32.19,0,*60
1519290485.24,64955,14.81,72746.0,-0.35,-31.51,-31.85,0,*64
1519290486.49,64956,14.88,72748.5,-0.35,-31.67,-32.19,0,*64
1519290487.77,64957,14.81,72750.3,-0.35,-31.73,-32.19,0,*60
1519290489.06,64958,14.81,72750.0,-0.35,-32.07,-32.45,0,*66
1519290490.34,64959,14.81,72748.5,-0.35,-32.07,-32.45,0,*67
1519290491.59,64960,14.81,72750.5,-0.35,-32.01,-32.29,0,*61
1519290492.88,64961,14.81,72748.5,-0.35,-31.73,-32.07,0,*6A
1519290494.14,64962,14.81,72748.8,-0.33,-31.73,-32.19,0,*60
1519290495.4,64963,14.88,72748.5,-0.33,-31.85,-32.19,0,*68
1519290496.68,64964,14.81,72750.3,-0.35,-31.91,-32.19,0,*6C
1519290497.93,64965,14.81,72750.8,-0.33,-32.29,-32.63,0,*66
1519290499.13,64966,14.81,72748.5,-0.33,-32.23,-32.57,0,*68