#timestamp,LO_Frequency,Hit,StdDev 
1530457215.4,286046998.7,N
1530457235.2,286046998.4,N
1530457255.0,286047000.8,N
1530457255.9,286047000.8,N
1530457275.8,286047001.0,N
1530457295.6,286046998.2,N
1530457315.4,286046998.2,N
1530457335.3,286047001.0,N
1530457355.1,286046998.5,N
1530457375.9,286046998.9,N
1530457395.7,286046999.0,N
1530457415.5,286046998.1,N
1530457435.4,286046999.8,N
1530457455.2,286047000.2,N
1530457475.0,286046999.9,N
1530457475.9,286046999.9,N
1530457495.8,286047000.8,N
1530457515.6,286046999.4,N
1530457535.5,286046998.7,N
1530457555.3,286047001.1,N
1530457575.1,286046998.1,N
1530457595.9,286046996.9,N
1530457615.7,286046996.6,N
1530457635.6,286046998.1,N
1530457655.4,286046998.3,N
1530457675.2,286046998.3,N
1530457695.1,286047001.0,N
1530457696.0,286047001.0,N
1530457715.8,286046998.3,N
1530457735.7,286046998.5,N
1530457755.5,286046998.9,N
1530457775.3,286046998.3,N
1530457795.2,286046998.8,N
1530457815.9,286046999.4,N
1530457835.7,286047000.7,N
1530457855.6,286046998.1,N
1530457875.4,286047000.3,N
1530457895.2,286047002.0,N
1530457915.1,286047002.6,N
1530457916.0,286047002.6,N
1530457935.8,286047002.1,N
1530457955.7,286047002.8,N
1530457975.5,286047000.2,N
1530457995.3,286046999.8,N
1530458015.2,286046999.9,N
1530458035.0,286046998.3,N
1530458035.9,286046998.3,N
1530458055.8,286047000.6,N
1530458075.6,286046998.2,N
1530458095.4,286047001.1,N
1530458115.3,286047000.3,N
1530458135.1,286047000.8,N
1530458155.9,286047000.1,N
1530458175.7,286046998.2,N
1530458195.5,286046999.9,N
1530458215.4,286047002.4,N
1530458235.2,286047004.3,N
1530458255.0,286047003.9,N
1530458255.9,286047003.9,N
1530458275.8,286047003.0,N
1530458295.6,286047001.4,N
1530458315.5,286047001.3,N
1530458335.3,286047004.2,N
1530458355.1,286047003.1,N
1530458375.9,286047004.1,N
1530458395.7,286047001.5,N
1530458415.6,286047002.3,N
1530458435.4,286047000.5,N
1530458455.2,286046998.6,N
1530458475.1,286046999.4,N
1530458476.0,286046999.4,N
1530458495.8,286047001.1,N
1530458515.6,286046998.8,N
1530458535.5,286046998.3,N
1530458555.3,286046999.3,N
1530458575.2,286046996.7,N
1530458595.9,286046999.6,N
1530458615.7,286046998.6,N
1530458635.6,286047000.7,N
1530458655.4,286046998.4,N
1530458675.2,286046996.9,N
1530458695.1,286046997.1,N
1530458696.0,286046997.1,N
1530458715.8,286046996.8,N
1530458735.7,286046996.8,N
1530458755.5,286046996.5,N
1530458775.3,286047000.2,N
1530458795.2,286046998.2,N
1530458815.0,286046998.5,N
1530458815.9,286046998.5,N
1530458835.7,286046999.7,N
1530458855.6,286047002.5,N
1530458875.4,286047002.7,N
1530458895.3,286047000.3,N
1530458915.1,286046998.1,N
1530458916.0,286046998.1,N
1530458935.8,286046999.0,N
1530458955.7,286046997.1,N
1530458975.5,286046996.6,N
1530458995.4,286046998.0,N
1530459015.2,286046999.3,N
1530459035.0,286047000.6,N
1530459035.9,286047000.6,N
1530459055.8,286046999.0,N
1530459075.6,286046996.6,N
1530459095.4,286046997.5,N
1530459115.3,286046996.5,N
1530459135.1,286046996.5,N
1530459155.9,286046999.5,N
1530459175.7,286046999.2,N
1530459195.5,286046997.0,N
1530459215.4,286046998.3,N
1530459235.2,286046998.2,N
1530459255.0,286046999.4,N
1530459255.9,286046999.4,N
1530459275.8,286046999.6,N
1530459295.6,286047000.4,N
1530459315.5,286046998.3,N
1530459335.3,286046999.8,N
1530459355.1,286047004.3,N
1530459375.9,286047002.7,N
1530459395.7,286046998.9,N
1530459415.6,286046997.9,N
1530459435.4,286046997.8,N
1530459455.2,286046996.7,N
1530459475.1,286046996.1,N
1530459476.0,286046996.1,N
1530459495.8,286046995.0,N
1530459515.7,286046997.1,N
1530459535.5,286046994.9,N
1530459555.3,286046995.9,N
1530459575.2,286046996.0,N
1530459595.0,286046995.8,N
1530459595.9,286046995.8,N
1530459615.7,286046997.3,N
1530459635.6,286046993.3,Y
1530459655.4,286046998.0,P
1530459675.3,286046993.3,P
1530459695.1,286046997.6,N
1530459696.0,286046997.6,N
1530459715.8,286046996.7,N
1530459735.7,286046998.3,N
1530459755.5,286046999.7,N
1530459775.4,286047000.8,N
1530459795.2,286046998.5,N
1530459815.0,286046995.7,N
1530459815.9,286046995.7,N
1530459835.8,286046995.9,N
1530459855.6,286046993.9,Y
1530459875.4,286046996.8,P
1530459895.3,286047000.3,N
1530459915.1,286047001.0,N
1530459935.9,286047000.3,N
1530459955.7,286047001.2,N
1530459975.5,286046998.3,N
1530459995.4,286046999.2,N
1530460015.2,286046999.9,N
1530460035.1,286047001.1,N
1530460036.0,286047001.1,N
1530460055.8,286047002.0,N
1530460075.6,286047002.2,N
1530460095.5,286046998.4,N
1530460115.3,286046999.9,N
1530460135.1,286047002.5,N
1530460155.9,286046998.2,N
1530460175.7,286047000.4,N
1530460195.6,286047001.7,N
1530460215.4,286047002.1,N
1530460235.2,286046998.1,N
1530460255.1,286047000.3,N
1530460256.0,286047000.3,N
1530460275.8,286046998.7,N
1530460295.6,286046999.0,N
1530460315.5,286046999.6,N
1530460335.3,286046999.3,N
1530460355.2,286046997.2,N
1530460375.9,286046996.6,N
1530460395.7,286046998.2,N
1530460415.6,286046999.4,N
1530460435.4,286046996.6,N
1530460455.2,286046998.3,N
1530460475.1,286047000.9,N
1530460476.0,286047000.9,N
1530460495.8,286047001.2,N
1530460515.7,286046999.4,N
1530460535.5,286046997.2,N
1530460555.3,286047001.2,N
1530460575.2,286046998.8,N
1530460595.0,286046997.9,N
1530460595.9,286046997.9,N
1530460615.7,286046998.2,N
1530460635.6,286046996.9,N
1530460655.4,286046996.8,N
1530460675.3,286046997.7,N
1530460695.1,286046997.5,N
1530460696.0,286046997.5,N
1530460715.8,286046995.4,N
1530460735.7,286046997.5,N
1530460755.5,286046997.9,N
1530460775.4,286046997.7,N
1530460795.2,286046997.7,N
