#timestamp,LO_Frequency,Hit,StdDev 
1559559615.3,286046986.2,N
1559559635.1,286046984.6,Y
1559559655.8,286046994.4,P
1559559675.7,286046994.7,P
1559559695.5,286046992.3,P
1559559715.4,286046991.7,Y
1559559735.2,286046999.3,P
1559559755.0,286046998.3,N
1559559755.9,286047011.9,P
1559559775.8,286046998.6,N
1559559795.6,286046996.8,N
1559559815.4,286046996.6,N
1559559835.3,286046997.7,N
1559559855.1,286046996.9,N
1559559875.9,286046997.2,N
1559559895.7,286046997.6,N
1559559915.5,286046998.0,N
1559559935.4,286046996.1,N
1559559955.2,286046996.1,N
1559559975.0,286046993.4,N
1559559975.9,286046993.4,N
1559559995.8,286046993.3,N
1559560015.6,286046993.5,N
1559560035.5,286046993.9,N
1559560055.3,286046993.7,N
1559560075.1,286046997.5,N
1559560095.9,286046996.9,N
1559560115.7,286046999.0,N
1559560135.5,286046998.2,N
1559560155.4,286046998.9,N
1559560175.2,286047000.6,N
1559560195.1,286047000.0,N
1559560196.0,286047000.0,N
1559560215.8,286047002.7,N
1559560235.6,286047003.9,N
1559560255.5,286047003.6,N
1559560275.3,286047002.9,N
1559560295.1,286047005.4,N
1559560315.9,286047005.9,N
1559560335.7,286047006.6,N
1559560355.6,286047010.0,N
1559560375.4,286047009.5,N
1559560395.2,286047009.6,N
1559560415.1,286047009.9,N
1559560416.0,286047009.9,N
1559560435.8,286047012.3,N
1559560455.6,286047012.4,N
1559560475.5,286047010.0,N
1559560495.3,286047008.9,N
1559560515.2,286047010.3,N
1559560535.9,286047009.4,N
1559560555.7,286047008.7,N
1559560575.6,286047006.1,N
1559560595.4,286047009.8,N
1559560615.2,286047009.9,N
1559560635.1,286047012.0,N
1559560636.0,286047012.0,N
1559560655.8,286047012.4,N
1559560675.7,286047009.3,N
1559560695.5,286047009.4,N
1559560715.3,286047009.4,N
1559560735.2,286047010.7,Y
1559560755.0,286047000.8,P
1559560755.9,286047000.8,N
1559560775.8,286047000.2,N
1559560795.6,286047000.3,N
1559560815.4,286047002.2,N
1559560835.3,286047003.3,N
1559560855.1,286047003.9,N
1559560875.8,286047001.7,N
1559560895.7,286047003.5,N
1559560915.5,286047003.2,N
1559560935.4,286047003.6,N
1559560955.2,286047002.9,N
1559560975.0,286047005.3,N
1559560975.9,286047005.3,N
1559560995.8,286047003.7,N
1559561015.6,286047003.1,N
1559561035.4,286047005.8,N
1559561055.3,286047004.9,N
1559561075.1,286047006.8,Y
1559561095.9,286047002.2,P
1559561115.7,286047002.8,P
1559561135.5,286047000.9,N
1559561155.4,286046998.2,N
1559561175.2,286047002.0,N
1559561195.0,286047000.1,N
1559561195.9,286047000.1,N
1559561215.8,286047002.8,N
1559561235.6,286047002.2,N
1559561255.5,286047002.0,N
1559561275.3,286047002.8,N
1559561295.1,286047004.4,Y
1559561315.9,286047001.1,P
1559561335.7,286046998.8,P
1559561385.6,286046999.2,E
1559561395.5,286046996.6,N
1559561415.3,286046998.2,P
1559561435.2,286046998.8,N
1559561455.9,286047000.8,N
1559561475.7,286047000.5,N
1559561495.6,286046999.9,N
1559561515.4,286047000.4,N
1559561535.2,286047000.7,N
1559561555.1,286047000.9,N
1559561556.0,286047000.9,N
1559561575.8,286047002.3,N
1559561595.7,286047002.4,N
1559561615.5,286047001.5,N
1559561635.3,286047003.7,N
1559561655.2,286047001.4,N
1559561675.9,286047001.9,N
1559561695.7,286047002.0,N
1559561715.6,286047002.3,N
1559561735.4,286047001.6,N
1559561755.3,286047000.5,N
1559561775.1,286046998.1,N
1559561776.0,286046998.1,N
1559561795.8,286046996.5,N
1559561815.7,286046996.9,N
1559561835.5,286046999.0,N
1559561855.3,286046998.9,N
1559561875.2,286046998.3,N
1559561895.0,286047000.1,N
1559561895.9,286047000.1,N
1559561915.8,286046999.7,N
1559561935.6,286047002.2,N
1559561955.4,286047001.0,N
1559561975.3,286047002.5,N
1559561995.1,286046999.9,N
1559562015.9,286047001.0,N
1559562035.7,286047000.1,N
1559562055.5,286046999.9,N
1559562075.4,286047001.0,N
1559562095.2,286046999.1,N
1559562115.0,286046996.8,N
1559562115.9,286046996.8,N
1559562135.8,286046995.1,N
1559562155.6,286046996.1,N
1559562175.5,286046993.3,Y
1559562195.3,286046993.6,P
1559562215.1,286046995.5,N
1559562235.9,286046995.5,N
1559562255.7,286046996.2,N
1559562275.5,286046993.3,Y
1559562295.4,286046997.7,P
1559562315.2,286046997.8,N
1559562335.1,286046997.2,P
1559562336.0,286046997.2,Y
1559562355.8,286047011.9,P
1559562375.6,286047000.6,N
1559562395.5,286047000.4,N
1559562415.3,286046999.9,N
1559562435.1,286047001.5,N
1559562455.9,286047001.9,N
1559562475.7,286047002.1,N
1559562495.6,286047001.6,N
1559562515.4,286047002.1,N
1559562535.2,286047002.2,N
1559562555.1,286047000.1,N
1559562556.0,286047000.1,N
1559562575.8,286047000.7,N
1559562595.6,286046998.2,N
1559562615.5,286047000.8,N
1559562635.3,286047000.7,N
1559562655.2,286046999.0,N
1559562675.9,286046999.5,N
1559562695.7,286046998.9,N
1559562715.6,286046998.8,N
1559562735.4,286046998.3,N
1559562755.2,286046998.7,N
1559562775.1,286047000.3,N
1559562776.0,286047000.3,N
1559562795.8,286047000.3,N
1559562815.7,286047000.7,N
1559562835.5,286047000.9,N
1559562855.3,286047000.8,N
1559562875.2,286047000.2,N
1559562895.0,286047002.0,N
1559562895.9,286047002.0,N
1559562915.7,286047003.8,Y
1559562935.6,286047001.4,P
1559562955.4,286047003.6,P
1559562975.3,286047001.7,N
1559562995.1,286047004.1,Y
1559562996.0,286047004.1,P
1559563015.8,286047001.3,N
1559563035.7,286047004.4,P
1559563055.5,286047004.1,N
1559563075.3,286047002.4,N
1559563095.2,286047001.1,N
1559563115.0,286046998.7,N
1559563115.9,286046998.7,N
1559563135.8,286047001.0,N
1559563155.6,286047000.6,N
1559563175.4,286047004.4,N
1559563195.3,286047002.1,N
