#timestamp,LO_Frequency,Hit,StdDev 
1525035615.9,286047000.5,N
1525035635.7,286047000.8,N
1525035655.5,286047000.7,N
1525035675.4,286047000.6,N
1525035695.2,286047000.0,N
1525035715.1,286046999.9,N
1525035716.0,286046999.9,N
1525035735.8,286047002.3,N
1525035755.6,286047002.4,N
1525035775.5,286047000.2,N
1525035795.3,286047000.2,N
1525035815.1,286047000.0,N
1525035835.9,286047001.0,N
1525035855.7,286047000.9,N
1525035875.6,286047000.0,N
1525035895.4,286046999.9,N
1525035915.2,286047000.4,N
1525035935.1,286047001.0,N
1525035936.0,286047001.0,N
1525035955.8,286047000.4,N
1525035975.7,286046999.8,N
1525035995.5,286047002.2,N
1525036015.3,286046999.9,N
1525036035.2,286047000.4,N
1525036055.0,286047000.3,N
1525036055.9,286047000.3,N
1525036075.7,286047000.0,N
1525036095.6,286046999.8,N
1525036115.4,286047001.7,N
1525036135.3,286047002.6,Y
1525036155.1,286046999.9,P
1525036175.8,286047002.3,P
1525036195.7,286046999.9,N
1525036215.5,286047000.0,N
1525036235.4,286047000.3,N
1525036255.2,286047000.3,N
1525036275.0,286047000.4,N
1525036275.9,286047000.4,N
1525036295.8,286047000.8,N
1525036315.6,286047000.9,N
1525036335.4,286047000.8,N
1525036355.3,286047003.8,Y
1525036375.1,286047001.5,P
1525036395.9,286047003.2,P
1525036415.7,286047003.2,N
1525036435.5,286047004.3,Y
1525036455.4,286047001.7,P
1525036475.2,286047001.7,P
1525036495.1,286047003.5,P
1525036496.0,286047003.5,Y
1525036515.8,286047003.5,P
1525036535.6,286047001.8,N
1525036555.5,286047000.1,N
1525036575.3,286046998.1,N
1525036595.1,286046998.4,N
1525036615.9,286046998.2,N
1525036635.7,286046998.8,N
1525036655.6,286046997.0,N
1525036675.4,286046997.7,N
1525036695.2,286046994.9,N
1525036715.1,286046996.7,N
1525036716.0,286046996.7,N
1525036735.8,286046996.5,N
1525036755.7,286046999.0,N
1525036775.5,286046999.7,N
1525036795.3,286047001.4,N
1525036815.2,286047001.6,N
1525036835.9,286047003.9,N
1525036855.7,286047002.2,N
1525036875.6,286047000.7,N
1525036895.4,286046998.7,N
1525036915.3,286046999.3,N
1525036935.1,286046999.4,N
1525036936.0,286046999.4,N
1525036955.8,286046998.2,N
1525036975.7,286046999.0,N
1525036995.5,286046998.5,N
1525037015.3,286047001.2,N
1525037035.2,286046999.2,N
1525037055.0,286046995.8,N
1525037055.9,286046995.8,N
1525037075.8,286046993.6,Y
1525037095.6,286046997.6,P
1525037115.4,286046999.3,N
1525037135.3,286047000.9,N
1525037155.1,286047001.0,N
1525037175.9,286046998.2,N
1525037195.7,286047001.2,N
1525037215.5,286046997.0,N
1525037235.4,286046997.2,N
1525037255.2,286046999.1,N
1525037275.0,286046999.2,N
1525037276.0,286046999.2,N
1525037295.8,286046997.7,N
1525037315.6,286046998.0,N
1525037335.5,286046995.6,Y
1525037355.3,286046997.4,P
1525037375.1,286046997.2,P
1525037395.9,286046997.9,N
1525037415.7,286046997.6,Y
1525037435.6,286047001.1,P
1525037455.4,286047003.0,N
1525037475.2,286047001.7,N
1525037495.1,286047003.1,N
1525037496.0,286047003.1,N
1525037515.8,286047003.2,N
1525037535.7,286047008.1,Y
1525037555.5,286047005.6,P
1525037575.3,286047002.0,N
1525037595.2,286047000.9,N
1525037615.9,286047002.7,N
1525037635.7,286047001.5,N
1525037655.6,286047001.0,N
1525037675.4,286046998.5,N
1525037695.3,286046999.1,N
1525037715.1,286046998.4,N
1525037716.0,286046998.4,N
1525037735.8,286046998.6,N
1525037755.7,286046997.2,N
1525037775.5,286046997.3,N
1525037795.3,286046999.0,N
1525037815.2,286047000.9,N
1525037835.0,286046999.0,N
1525037835.9,286046999.0,N
1525037855.8,286046997.2,N
1525037875.6,286046999.4,N
1525037895.4,286047000.9,N
1525037915.3,286047011.9,Y
1525037935.1,286046996.7,P
1525037955.9,286046998.0,N
1525037975.7,286046997.7,N
1525037995.5,286046997.7,N
1525038015.4,286046997.3,N
1525038035.2,286046998.2,N
1525038055.0,286047000.8,N
1525038055.9,286047000.8,N
1525038075.8,286047000.8,N
1525038095.6,286047000.9,N
1525038115.5,286047001.1,N
1525038135.3,286047005.9,Y
1525038155.1,286047009.2,P
1525038175.9,286047008.7,N
1525038195.7,286047008.3,N
1525038215.6,286047008.4,N
1525038235.4,286047009.1,N
1525038255.2,286047008.6,N
1525038275.1,286047007.2,N
1525038276.0,286047007.2,N
1525038295.8,286047004.6,N
1525038315.6,286047003.0,N
1525038335.5,286047003.1,N
1525038355.3,286047001.8,N
1525038375.2,286047001.7,N
1525038395.9,286047003.7,N
1525038415.7,286047002.0,N
1525038435.6,286047001.6,N
1525038455.4,286047002.1,N
1525038475.3,286047001.3,N
1525038495.1,286047003.5,N
1525038496.0,286047003.5,N
1525038515.8,286047002.9,N
1525038535.7,286047003.5,N
1525038555.5,286047001.6,N
1525038575.3,286047006.0,N
1525038595.2,286047001.3,N
1525038615.0,286047001.4,N
1525038615.9,286047001.4,N
1525038635.8,286047005.9,N
1525038655.6,286047003.5,N
1525038675.4,286047004.4,N
1525038695.3,286047001.3,N
1525038715.1,286047001.4,N
1525038735.9,286047006.0,N
1525038755.7,286047006.0,N
1525038775.5,286047006.3,N
1525038795.4,286047004.7,N
1525038815.2,286047005.1,N
1525038835.0,286047009.5,Y
1525038835.9,286047009.5,P
1525038855.8,286047006.9,N
1525038875.6,286047007.0,N
1525038895.5,286047006.5,N
1525038915.3,286047009.1,Y
1525038935.1,286046998.4,P
1525038955.9,286046997.7,N
1525038975.7,286046996.3,N
1525038995.6,286046993.8,N
1525039015.4,286046991.9,N
1525039035.2,286046992.1,N
1525039055.1,286046992.6,N
1525039056.0,286046992.6,N
1525039075.8,286046990.7,N
1525039095.6,286046990.2,N
1525039115.5,286046990.5,N
1525039135.3,286046990.8,N
1525039155.2,286046990.3,N
1525039175.9,286046991.4,N
1525039195.7,286046990.3,N
